Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
02.03.2020;07:15:00;77,97;1,089
02.03.2020;07:30:00;-86,46;-9,513
02.03.2020;07:45:00;119,63;8,033
02.03.2020;08:00:00;-122,48;-8,508
02.03.2020;08:15:00;67,49;4,065
02.03.2020;08:30:00;-20,97;-16,839
02.03.2020;08:45:00;53,52;7,266
02.03.2020;09:00:00;-20,06;-9,821
02.03.2020;09:15:00;74,19;0,442
02.03.2020;09:30:00;-11,44;-7,713
02.03.2020;09:45:00;76,25;9,854
02.03.2020;10:00:00;15,1;-13,396
02.03.2020;10:15:00;-67,49;-0,953
02.03.2020;10:30:00;-0,33;-7,274
02.03.2020;10:45:00;67,77;8,119
02.03.2020;11:00:00;-3,09;-6,541
02.03.2020;11:15:00;-8,68;-4,833
02.03.2020;11:30:00;-5,34;-18,117
02.03.2020;11:45:00;109,91;6,114
02.03.2020;12:00:00;26,77;-6,091
02.03.2020;12:15:00;5,51;-17,147
02.03.2020;12:30:00;-6,76;-13,68
02.03.2020;12:45:00;79,57;11,447
02.03.2020;13:00:00;19,15;-12,999
02.03.2020;13:15:00;77;0,67
02.03.2020;13:30:00;11,63;-15,544
02.03.2020;13:45:00;73,3;12,726
02.03.2020;14:00:00;-22,81;-4,146
02.03.2020;14:15:00;-10,89;-8,192
02.03.2020;14:30:00;5,48;-10,686
02.03.2020;14:45:00;86,35;2,339
02.03.2020;15:00:00;-13,02;-4,149
02.03.2020;15:15:00;79,72;3,817
02.03.2020;15:30:00;-23,81;-8,187
02.03.2020;15:45:00;48,74;9,144
02.03.2020;16:00:00;-74,86;-8,105
02.03.2020;16:15:00;-62,17;-5,494
02.03.2020;16:30:00;-55,44;-4,215
02.03.2020;16:45:00;63,44;7,624
02.03.2020;17:00:00;-68,45;-3,212
02.03.2020;17:15:00;-63,77;-5,254
02.03.2020;17:30:00;-14,28;-5,495
02.03.2020;17:45:00;69,89;14,697
02.03.2020;18:00:00;-9,7;-13,913
02.03.2020;18:15:00;-65,56;-1,562
02.03.2020;18:30:00;-27,66;-6,52
02.03.2020;18:45:00;73,34;2,859
02.03.2020;19:00:00;9,1;-8,279
02.03.2020;19:15:00;77,12;2,356
02.03.2020;19:30:00;5;-14,3
02.03.2020;19:45:00;64,25;0,21
02.03.2020;20:00:00;77,41;10,263
02.03.2020;20:15:00;75,86;0,959
02.03.2020;20:30:00;-23,51;-10,365
02.03.2020;20:45:00;71,19;11,872
02.03.2020;21:00:00;-69,88;-7,261
02.03.2020;21:15:00;-89,67;-7,116
02.03.2020;21:30:00;-45,74;-2,93
02.03.2020;21:45:00;100,47;14,006
02.03.2020;22:00:00;79,3;0,993
02.03.2020;22:15:00;-77,44;-0,376
02.03.2020;22:30:00;-41,36;-9,027
02.03.2020;22:45:00;82,65;1,244
02.03.2020;23:00:00;45,91;1,548
02.03.2020;23:15:00;41,95;5,346
02.03.2020;23:30:00;-85,89;-4,23
02.03.2020;23:45:00;41,95;2,214
03.03.2020;00:00:00;41,95;13,97
03.03.2020;00:15:00;37,85;4,305
03.03.2020;00:30:00;-31,75;-9,798
03.03.2020;00:45:00;-89,59;-1,057
03.03.2020;01:00:00;-26,41;-5,773
03.03.2020;01:15:00;13,24;-10,544
03.03.2020;01:30:00;-12,68;-12,539
03.03.2020;01:45:00;94,44;1,281
03.03.2020;02:00:00;34,34;6,286
03.03.2020;02:15:00;-47,34;-5,846
03.03.2020;02:30:00;-34,31;-3,39
03.03.2020;02:45:00;91,99;0,978
03.03.2020;03:00:00;75,9;2,616
03.03.2020;03:15:00;4,15;-2,49
03.03.2020;03:30:00;14,82;-2,078
03.03.2020;03:45:00;85,33;1,495
03.03.2020;04:00:00;-92,39;-1,203
03.03.2020;04:15:00;-54,53;-3,822
03.03.2020;04:30:00;44,92;7,356
03.03.2020;04:45:00;93,16;1,601
03.03.2020;05:00:00;-93,98;-1,738
03.03.2020;05:15:00;-24,47;-4,642
03.03.2020;05:30:00;22,19;-1,34
03.03.2020;05:45:00;98,76;3,493
03.03.2020;06:00:00;-32,84;-15,206
03.03.2020;06:15:00;53,72;5,767
03.03.2020;06:30:00;-56,14;-16,335
03.03.2020;06:45:00;139,49;13,586
03.03.2020;07:00:00;-17,92;-13,639
03.03.2020;07:15:00;79,54;3,574
03.03.2020;07:30:00;5,45;-23,7
03.03.2020;07:45:00;96,85;6,459
03.03.2020;08:00:00;10,25;-14,81
03.03.2020;08:15:00;-40,62;-8,203
03.03.2020;08:30:00;8,09;-22,563
03.03.2020;08:45:00;82,62;5,132
03.03.2020;09:00:00;-73,04;-21,333
03.03.2020;09:15:00;-47,55;-15,228
03.03.2020;09:30:00;-10,29;-23,874
03.03.2020;09:45:00;65,17;0,086
03.03.2020;10:00:00;-3,95;-10,858
03.03.2020;10:15:00;-25,36;-17,234
03.03.2020;10:30:00;-11,95;-6,526
03.03.2020;10:45:00;-81,25;-3,193
03.03.2020;11:00:00;15,57;-25,7
03.03.2020;11:15:00;37,8;-6,804
03.03.2020;11:30:00;66,5;0,718
03.03.2020;11:45:00;-76,17;-2,329
03.03.2020;12:00:00;-0,3;-13,513
03.03.2020;12:15:00;-73,64;-1,618
03.03.2020;12:30:00;-18,8;-5,009
03.03.2020;12:45:00;-40,14;-3,261
03.03.2020;13:00:00;-4,57;-10,869
03.03.2020;13:15:00;-5,35;-8,287
03.03.2020;13:30:00;5,78;-14,069
03.03.2020;13:45:00;81,73;8,022
03.03.2020;14:00:00;-11,58;-12,142
03.03.2020;14:15:00;-55,08;-6,332
03.03.2020;14:30:00;-78,85;-1,889
03.03.2020;14:45:00;81,73;3,169
03.03.2020;15:00:00;-48,39;-10,764
03.03.2020;15:15:00;-81,73;-5,93
03.03.2020;15:30:00;-81,73;-6,593
03.03.2020;15:45:00;81,73;6,374
03.03.2020;16:00:00;-81,73;-8,128
03.03.2020;16:15:00;-45,09;-6,539
03.03.2020;16:30:00;-42,86;-6,458
03.03.2020;16:45:00;85,85;3,491
03.03.2020;17:00:00;-74,34;-1,573
03.03.2020;17:15:00;-5,9;-11,139
03.03.2020;17:30:00;80,18;3,999
03.03.2020;17:45:00;-80,13;-3,991
03.03.2020;18:00:00;-34,95;-7,773
03.03.2020;18:15:00;-9,86;-15,67
03.03.2020;18:30:00;-21,6;-6,213
03.03.2020;18:45:00;-66,92;-5,015
03.03.2020;19:00:00;-46,01;-1,531
03.03.2020;19:15:00;-85,04;-8,456
03.03.2020;19:30:00;-50,09;-1,766
03.03.2020;19:45:00;81,6;19,774
03.03.2020;20:00:00;-17,07;-16,65
03.03.2020;20:15:00;88,62;4,639
03.03.2020;20:30:00;58,24;3,015
03.03.2020;20:45:00;59,36;5,335
03.03.2020;21:00:00;-30,19;-7,529
03.03.2020;21:15:00;-116,16;-7,514
03.03.2020;21:30:00;-88,62;-5,902
03.03.2020;21:45:00;85,14;13,718
03.03.2020;22:00:00;-25,03;-4,884
03.03.2020;22:15:00;-14,2;-13,683
03.03.2020;22:30:00;-13,76;-14,219
03.03.2020;22:45:00;65,39;10,291
03.03.2020;23:00:00;-23,55;-8,924
03.03.2020;23:15:00;90,29;4,03
03.03.2020;23:30:00;82,44;0,367
03.03.2020;23:45:00;-89,64;-1,568
04.03.2020;00:00:00;-104,46;-5,577
04.03.2020;00:15:00;85,9;0,353
04.03.2020;00:30:00;112,33;4,758
04.03.2020;00:45:00;-84,51;-0,121
04.03.2020;01:00:00;105,46;3,612
04.03.2020;01:15:00;-86,35;-0,306
04.03.2020;01:30:00;-11,1;-6,492
04.03.2020;01:45:00;36,58;9,136
04.03.2020;02:00:00;76,01;7,593
04.03.2020;02:15:00;-13,62;-3,925
04.03.2020;02:30:00;1,48;-9,829
04.03.2020;02:45:00;-12,4;-3,79
04.03.2020;03:00:00;-14,02;-4,254
04.03.2020;03:15:00;-88;-0,289
04.03.2020;03:30:00;-40,82;-1,793
04.03.2020;03:45:00;34,83;2,353
04.03.2020;04:00:00;-10,53;-6,605
04.03.2020;04:15:00;-50,01;-1,838
04.03.2020;04:30:00;92,55;1,218
04.03.2020;04:45:00;-108,6;-6,234
04.03.2020;05:00:00;5,58;-12,211
04.03.2020;05:15:00;-100,96;-3,109
04.03.2020;05:30:00;90,66;1,392
04.03.2020;05:45:00;125,68;11,708
04.03.2020;06:00:00;-125,68;-9,306
04.03.2020;06:15:00;51,79;9,841
04.03.2020;06:30:00;8,88;-17,326
04.03.2020;06:45:00;100,1;7,095
04.03.2020;07:00:00;-34,12;-7,093
04.03.2020;07:15:00;-83,79;-3,241
04.03.2020;07:30:00;-40,84;-8,137
04.03.2020;07:45:00;87,24;3,815
04.03.2020;08:00:00;35,65;-21,493
04.03.2020;08:15:00;21,85;-15,835
04.03.2020;08:30:00;-21,2;-11,285
04.03.2020;08:45:00;-74,83;-2,009
04.03.2020;09:00:00;-27,65;-2,666
04.03.2020;09:15:00;-23,75;-4,577
04.03.2020;09:30:00;-13,08;-13,144
04.03.2020;09:45:00;72,94;1,384
04.03.2020;10:00:00;-34,5;-8,419
04.03.2020;10:15:00;-2,91;-7,039
04.03.2020;10:30:00;-84,05;-3,837
04.03.2020;10:45:00;119,26;11,426
04.03.2020;11:00:00;-76,65;-0,881
04.03.2020;11:15:00;95,9;3,941
04.03.2020;11:30:00;-3,59;-10,067
04.03.2020;11:45:00;89,51;7,252
04.03.2020;12:00:00;-79,97;-2,706
04.03.2020;12:15:00;-68,33;-0,819
04.03.2020;12:30:00;-10,63;-15,354
04.03.2020;12:45:00;-63,6;-3,673
04.03.2020;13:00:00;-15,06;-9,259
04.03.2020;13:15:00;63,6;0,13
04.03.2020;13:30:00;-12,65;-5,799
04.03.2020;13:45:00;85,35;1,852
04.03.2020;14:00:00;8,7;-15,136
04.03.2020;14:15:00;-6,78;-4,252
04.03.2020;14:30:00;-80,16;-0,986
04.03.2020;14:45:00;-0,83;-11,284
04.03.2020;15:00:00;90,18;2,655
04.03.2020;15:15:00;91,14;2,934
04.03.2020;15:30:00;98,33;6,075
04.03.2020;15:45:00;-86;-4,418
04.03.2020;16:00:00;1,07;-15,743
04.03.2020;16:15:00;50,66;8,16
04.03.2020;16:30:00;-81;-4,071
04.03.2020;16:45:00;87,37;2,823
04.03.2020;17:00:00;-26,34;-10,486
04.03.2020;17:15:00;-87,53;-3,789
04.03.2020;17:30:00;-2,02;-13,276
04.03.2020;17:45:00;69,78;15,154
04.03.2020;18:00:00;-23,08;-11,476
04.03.2020;18:15:00;107,5;13,09
04.03.2020;18:30:00;-0,95;-15,272
04.03.2020;18:45:00;82,26;4,507
04.03.2020;19:00:00;5,44;-19,804
04.03.2020;19:15:00;77,52;0,068
04.03.2020;19:30:00;15,42;-4,495
04.03.2020;19:45:00;109,96;15,54
04.03.2020;20:00:00;-47,49;-0,653
04.03.2020;20:15:00;106,47;7,056
04.03.2020;20:30:00;-59,21;-1,939
04.03.2020;20:45:00;84,13;8,088
04.03.2020;21:00:00;-31,72;-8,58
04.03.2020;21:15:00;-30,14;-12,15
04.03.2020;21:30:00;-95,8;-4,014
04.03.2020;21:45:00;49,38;11,038
04.03.2020;22:00:00;-77,64;-0,988
04.03.2020;22:15:00;-84,2;-1,84
04.03.2020;22:30:00;-77,9;-0,79
04.03.2020;22:45:00;47,94;2,683
04.03.2020;23:00:00;47,94;2,367
04.03.2020;23:15:00;54,44;3,046
04.03.2020;23:30:00;-13,66;-10,292
04.03.2020;23:45:00;44,57;3,226
05.03.2020;00:00:00;-15,06;-8,032
05.03.2020;00:15:00;69,43;13,527
05.03.2020;00:30:00;79,15;0,594
05.03.2020;00:45:00;-46,06;-3,036
05.03.2020;01:00:00;-5,94;-2,368
05.03.2020;01:15:00;60,73;3,42
05.03.2020;01:30:00;78,05;3,589
05.03.2020;01:45:00;64,53;5,297
05.03.2020;02:00:00;-31,11;-15,654
05.03.2020;02:15:00;76,84;8,687
05.03.2020;02:30:00;4,43;-2,045
05.03.2020;02:45:00;20,5;-3,616
05.03.2020;03:00:00;13,55;-5,367
05.03.2020;03:15:00;76,61;4,264
05.03.2020;03:30:00;81,92;0,28
05.03.2020;03:45:00;77,01;2,115
05.03.2020;04:00:00;-91,26;-1,838
05.03.2020;04:15:00;100,88;3,409
05.03.2020;04:30:00;67,41;10,092
05.03.2020;04:45:00;-67,41;-7,186
05.03.2020;05:00:00;116,19;5,961
05.03.2020;05:15:00;67,41;4,571
05.03.2020;05:30:00;-24,53;-9,12
05.03.2020;05:45:00;116,67;8,436
05.03.2020;06:00:00;-65,44;-12,684
05.03.2020;06:15:00;67,41;6,634
05.03.2020;06:30:00;-67,41;-8,011
05.03.2020;06:45:00;88,46;6,984
05.03.2020;07:00:00;-86,89;-12,238
05.03.2020;07:15:00;67,41;1,552
05.03.2020;07:30:00;-67,41;-8,087
05.03.2020;07:45:00;-67,41;-0,688
05.03.2020;08:00:00;-25,46;-13,872
05.03.2020;08:15:00;-7,06;-9,564
05.03.2020;08:30:00;-3,96;-10,338
05.03.2020;08:45:00;-69,14;-1,862
05.03.2020;09:00:00;-67,58;-5,722
05.03.2020;09:15:00;-3,47;-15,878
05.03.2020;09:30:00;-1,47;-16,798
05.03.2020;09:45:00;52,12;7,552
05.03.2020;10:00:00;-1,94;-15,028
05.03.2020;10:15:00;-4,2;-3,163
05.03.2020;10:30:00;-3,64;-11,294
05.03.2020;10:45:00;69,41;6,103
05.03.2020;11:00:00;-9,18;-9,676
05.03.2020;11:15:00;59,13;9,453
05.03.2020;11:30:00;-4,84;-15,134
05.03.2020;11:45:00;47,62;10,385
05.03.2020;12:00:00;-10,28;-8,233
05.03.2020;12:15:00;-42,52;-5,661
05.03.2020;12:30:00;-2,17;-9,832
05.03.2020;12:45:00;49,82;9,072
05.03.2020;13:00:00;-52,43;-6,536
05.03.2020;13:15:00;-80,85;-1,789
05.03.2020;13:30:00;-43,71;-9,783
05.03.2020;13:45:00;57,02;1,795
05.03.2020;14:00:00;-49,02;-8,167
05.03.2020;14:15:00;-73,5;-0,058
05.03.2020;14:30:00;-2,24;-6,4
05.03.2020;14:45:00;47,94;10,042
05.03.2020;15:00:00;-1,83;-17,769
05.03.2020;15:15:00;43,67;5,942
05.03.2020;15:30:00;49,82;0,128
05.03.2020;15:45:00;43,67;2,969
05.03.2020;16:00:00;-1,62;-19,449
05.03.2020;16:15:00;-50,45;-6,912
05.03.2020;16:30:00;-40,78;-10,754
05.03.2020;16:45:00;61,16;8,185
05.03.2020;17:00:00;-70,05;-6,5
05.03.2020;17:15:00;-24,37;-12,199
05.03.2020;17:30:00;-29,02;-13,365
05.03.2020;17:45:00;-84,86;-5,97
05.03.2020;18:00:00;-94,12;-2,814
05.03.2020;18:15:00;-76,63;-2,124
05.03.2020;18:30:00;1,82;-17,937
05.03.2020;18:45:00;-39,71;-3,993
05.03.2020;19:00:00;9,55;-9,879
05.03.2020;19:15:00;-77,19;-0,029
05.03.2020;19:30:00;73,11;1,637
05.03.2020;19:45:00;-18,18;-5,48
05.03.2020;20:00:00;7,97;-11,853
05.03.2020;20:15:00;-73,79;-1,491
05.03.2020;20:30:00;-12,85;-6,638
05.03.2020;20:45:00;107,24;4,311
05.03.2020;21:00:00;-9,89;-14,253
05.03.2020;21:15:00;-25,38;-2,535
05.03.2020;21:30:00;86,75;0,312
05.03.2020;21:45:00;36,22;5,581
05.03.2020;22:00:00;36,22;8,389
05.03.2020;22:15:00;-46,28;-8,265
05.03.2020;22:30:00;4,43;-7,16
05.03.2020;22:45:00;49,51;12,255
05.03.2020;23:00:00;-9,71;-12,767
05.03.2020;23:15:00;-8,66;-10,904
05.03.2020;23:30:00;-41,62;-1,248
05.03.2020;23:45:00;-0,09;-9,027
06.03.2020;00:00:00;-4,7;-10,922
06.03.2020;00:15:00;78,57;8,32
06.03.2020;00:30:00;8,6;-5,729
06.03.2020;00:45:00;13,08;-7,503
06.03.2020;01:00:00;-21,86;-1,297
06.03.2020;01:15:00;-33,51;-2,233
06.03.2020;01:30:00;-99,81;-4,943
06.03.2020;01:45:00;-89,26;-2,284
06.03.2020;02:00:00;64,24;5,12
06.03.2020;02:15:00;8;-7,699
06.03.2020;02:30:00;8;-0,84
06.03.2020;02:45:00;8;-3,606
06.03.2020;03:00:00;-37,4;-3,208
06.03.2020;03:15:00;1,36;-10,186
06.03.2020;03:30:00;89,26;2,161
06.03.2020;03:45:00;-8,45;-15,419
06.03.2020;04:00:00;89,26;3,088
06.03.2020;04:15:00;-3,59;-9,328
06.03.2020;04:30:00;66,29;10,357
06.03.2020;04:45:00;11,69;-5,444
06.03.2020;05:00:00;-13,47;-4,096
06.03.2020;05:15:00;91,65;3,092
06.03.2020;05:30:00;-87,47;-1,913
06.03.2020;05:45:00;24;-14,872
06.03.2020;06:00:00;22,35;-14,079
06.03.2020;06:15:00;82,8;5,96
06.03.2020;06:30:00;-50,33;-8,812
06.03.2020;06:45:00;79,05;17,489
06.03.2020;07:00:00;-110,18;-7,382
06.03.2020;07:15:00;110,18;7,617
06.03.2020;07:30:00;110,18;11,05
06.03.2020;07:45:00;-97,96;-4,393
06.03.2020;08:00:00;-48,24;-17,679
06.03.2020;08:15:00;84,19;2,39
06.03.2020;08:30:00;-65,84;-1,788
06.03.2020;08:45:00;105,83;5,997
06.03.2020;09:00:00;-36,55;-9,353
06.03.2020;09:15:00;-59,27;-1,803
06.03.2020;09:30:00;-12,49;-13,24
06.03.2020;09:45:00;91,05;3,382
06.03.2020;10:00:00;2,01;-9,257
06.03.2020;10:15:00;-74,44;-0,361
06.03.2020;10:30:00;-8,3;-17,783
06.03.2020;10:45:00;92,28;3,334
06.03.2020;11:00:00;4,72;-14,553
06.03.2020;11:15:00;-27,09;-5,206
06.03.2020;11:30:00;-36,21;-9,491
06.03.2020;11:45:00;97,38;8,766
06.03.2020;12:00:00;-15,6;-21,463
06.03.2020;12:15:00;117,41;11,495
06.03.2020;12:30:00;-89,45;-10,265
06.03.2020;12:45:00;59,04;2,6
06.03.2020;13:00:00;-37,57;-6,24
06.03.2020;13:15:00;-73,54;-0,619
06.03.2020;13:30:00;-16,16;-7,718
06.03.2020;13:45:00;72,38;0,191
06.03.2020;14:00:00;19,84;-14,731
06.03.2020;14:15:00;-112,33;-6,642
06.03.2020;14:30:00;-64,95;-1,526
06.03.2020;14:45:00;72,39;2,924
06.03.2020;15:00:00;-12,6;-14,964
06.03.2020;15:15:00;-65,77;-2,095
06.03.2020;15:30:00;-66,9;-4,383
06.03.2020;15:45:00;56,36;5,796
06.03.2020;16:00:00;-13,39;-23,331
06.03.2020;16:15:00;52,24;4,359
06.03.2020;16:30:00;5,67;-13,692
06.03.2020;16:45:00;52,24;10,54
06.03.2020;17:00:00;-29,57;-16,075
06.03.2020;17:15:00;-32,43;-4,14
06.03.2020;17:30:00;-28,93;-6,361
06.03.2020;17:45:00;-32,6;-7,575
06.03.2020;18:00:00;0,25;-13,276
06.03.2020;18:15:00;7,55;-12,935
06.03.2020;18:30:00;-24,31;-10,902
06.03.2020;18:45:00;102,67;11,362
06.03.2020;19:00:00;-28,51;-9,883
06.03.2020;19:15:00;80,85;7,06
06.03.2020;19:30:00;0,17;-0,674
06.03.2020;19:45:00;-8,25;-0,658
06.03.2020;20:00:00;-72,16;-2,951
06.03.2020;20:15:00;-11,27;-8,995
06.03.2020;20:30:00;-13,9;-5,555
06.03.2020;20:45:00;-26,06;-4,992
06.03.2020;21:00:00;-49,47;-6,696
06.03.2020;21:15:00;-54,21;-14,97
06.03.2020;21:30:00;-69,07;-7,025
06.03.2020;21:45:00;48,5;10,712
06.03.2020;22:00:00;-62,87;-2,794
06.03.2020;22:15:00;-7,59;-7,719
06.03.2020;22:30:00;-75,56;-0,173
06.03.2020;22:45:00;25,47;-9,561
06.03.2020;23:00:00;99,59;4,616
06.03.2020;23:15:00;-16,21;-10,225
06.03.2020;23:30:00;83,36;7,816
06.03.2020;23:45:00;5,75;-11,593
07.03.2020;00:00:00;2,26;-4,747
07.03.2020;00:15:00;-9,15;-12,23
07.03.2020;00:30:00;53,86;3,895
07.03.2020;00:45:00;74,39;0,849
07.03.2020;01:00:00;74,39;1,012
07.03.2020;01:15:00;-67,46;-1,563
07.03.2020;01:30:00;67,46;3,689
07.03.2020;01:45:00;-12,65;-8,828
07.03.2020;02:00:00;57,05;5,878
07.03.2020;02:15:00;-50,39;-3,323
07.03.2020;02:30:00;-67,46;-1,497
07.03.2020;02:45:00;72,15;1,759
07.03.2020;03:00:00;5,91;-1,58
07.03.2020;03:15:00;-21,61;-2,629
07.03.2020;03:30:00;-22,56;-6,025
07.03.2020;03:45:00;-12,26;-8,14
07.03.2020;04:00:00;-6,14;-8,523
07.03.2020;04:15:00;35,78;0,68
07.03.2020;04:30:00;-79,44;-0,424
07.03.2020;04:45:00;-7,92;-8,436
07.03.2020;05:00:00;-36,23;-1,256
07.03.2020;05:15:00;14,99;-16,767
07.03.2020;05:30:00;-10,91;-7,162
07.03.2020;05:45:00;72,76;3,576
07.03.2020;06:00:00;-30,45;-9,637
07.03.2020;06:15:00;9,47;-5,806
07.03.2020;06:30:00;83,09;0,072
07.03.2020;06:45:00;-58,55;-2,398
07.03.2020;07:00:00;-3,54;-12,815
07.03.2020;07:15:00;-21,92;-2,368
07.03.2020;07:30:00;19,98;-17,702
07.03.2020;07:45:00;75,2;2,9
07.03.2020;08:00:00;2,62;-12,902
07.03.2020;08:15:00;-39,11;-3,121
07.03.2020;08:30:00;-0,39;-14,225
07.03.2020;08:45:00;53,15;7,368
07.03.2020;09:00:00;-34,32;-7,129
07.03.2020;09:15:00;-44,66;-6,876
07.03.2020;09:30:00;-80,69;-1,914
07.03.2020;09:45:00;-80,69;-1,35
07.03.2020;10:00:00;80,69;1,847
07.03.2020;10:15:00;-80,69;-5,759
07.03.2020;10:30:00;-80,69;-5,535
07.03.2020;10:45:00;80,69;10,103
07.03.2020;11:00:00;-68,91;-7,363
07.03.2020;11:15:00;-80,69;-3,871
07.03.2020;11:30:00;-6,67;-14,6
07.03.2020;11:45:00;-78;-2,748
07.03.2020;12:00:00;-32,49;-16,688
07.03.2020;12:15:00;-63,05;-5,073
07.03.2020;12:30:00;-51,78;-4,1
07.03.2020;12:45:00;86,82;0,755
