﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
02.02.2023;06:45:00;300,31;9,666
02.02.2023;07:00:00;-157,83;-21,996
02.02.2023;07:15:00;-82,48;-0,039
02.02.2023;07:30:00;296,17;2,242
02.02.2023;07:45:00;-61,2;-3,586
02.02.2023;08:00:00;-74,02;-14,76
02.02.2023;08:15:00;-50,98;-10,942
02.02.2023;08:30:00;-37;-18,055
02.02.2023;08:45:00;203,96;10,782
02.02.2023;09:00:00;-38,31;-15,519
02.02.2023;09:15:00;-24,35;-23,522
02.02.2023;09:30:00;20,49;-1,251
02.02.2023;09:45:00;-24,19;-15,487
02.02.2023;10:00:00;-22,24;-11,738
02.02.2023;10:15:00;32,32;-20,457
02.02.2023;10:30:00;-19,56;-8,169
02.02.2023;10:45:00;-14,04;-13,768
02.02.2023;11:00:00;-22,79;-5,5
02.02.2023;11:15:00;-10,19;-8,779
02.02.2023;11:30:00;-13,98;-4,822
02.02.2023;11:45:00;-81,23;-1,062
02.02.2023;12:00:00;44,06;-5,083
02.02.2023;12:15:00;192,04;1,445
02.02.2023;12:30:00;1,46;-17,848
02.02.2023;12:45:00;8,13;-6,313
02.02.2023;13:00:00;11,05;-11,849
02.02.2023;13:15:00;301,44;5,015
02.02.2023;13:30:00;12,12;-8,063
02.02.2023;13:45:00;171,41;15,981
02.02.2023;14:00:00;13,52;-15,139
02.02.2023;14:15:00;15,77;-13,789
02.02.2023;14:30:00;17,67;-6,45
02.02.2023;14:45:00;18,68;-5,682
02.02.2023;15:00:00;75,34;-9,755
02.02.2023;15:15:00;-62,01;-3,7
02.02.2023;15:30:00;-69,42;-2,465
02.02.2023;15:45:00;343,62;9,902
02.02.2023;16:00:00;18,09;-7,454
02.02.2023;16:15:00;-38,79;-8,191
02.02.2023;16:30:00;-75,7;-3,957
02.02.2023;16:45:00;329,91;17,282
02.02.2023;17:00:00;-51,03;-13,718
02.02.2023;17:15:00;32,76;-5,822
02.02.2023;17:30:00;32,89;-10,255
02.02.2023;17:45:00;-57,47;-8,643
02.02.2023;18:00:00;78,16;-18,195
02.02.2023;18:15:00;-98,29;-3,031
02.02.2023;18:30:00;-7,58;-8,084
02.02.2023;18:45:00;-101,15;-2,555
02.02.2023;19:00:00;35,96;-6,152
02.02.2023;19:15:00;38,32;-3,89
02.02.2023;19:30:00;40,72;-5,994
02.02.2023;19:45:00;169,19;8,277
02.02.2023;20:00:00;42,71;-10,565
02.02.2023;20:15:00;-19,13;-6,193
02.02.2023;20:30:00;279,51;0,518
02.02.2023;20:45:00;166,75;4,328
02.02.2023;21:00:00;23,6;-3,468
02.02.2023;21:15:00;-61,96;-1,089
02.02.2023;21:30:00;174,03;3,985
02.02.2023;21:45:00;125,3;0,602
02.02.2023;22:00:00;42,36;-14,658
02.02.2023;22:15:00;45,27;-2,091
02.02.2023;22:30:00;47,14;-3,254
02.02.2023;22:45:00;143,2;3,303
02.02.2023;23:00:00;17,89;-4,097
02.02.2023;23:15:00;-97,23;-8,829
02.02.2023;23:30:00;-150,17;-17,652
02.02.2023;23:45:00;-132,93;-14,779
03.02.2023;00:00:00;-71,66;-4,567
03.02.2023;00:15:00;-69,74;-4,837
03.02.2023;00:30:00;-79,52;-6,467
03.02.2023;00:45:00;-73,27;-5,426
03.02.2023;01:00:00;227,82;0,061
03.02.2023;01:15:00;-168,52;-17,087
03.02.2023;01:30:00;-76,33;-1,723
03.02.2023;01:45:00;-79,4;-2,234
03.02.2023;02:00:00;-115,15;-8,192
03.02.2023;02:15:00;-96,01;-2,17
03.02.2023;02:30:00;-66,24;-3,277
03.02.2023;02:45:00;-118,84;-5,975
03.02.2023;03:00:00;-97,48;-2,415
03.02.2023;03:15:00;-144,27;-10,159
03.02.2023;03:30:00;-141,79;-9,745
03.02.2023;03:45:00;-107,1;-3,964
03.02.2023;04:00:00;-112,4;-4,848
03.02.2023;04:15:00;197,11;0,626
03.02.2023;04:30:00;-84,27;-1,575
03.02.2023;04:45:00;-108,92;-5,684
03.02.2023;05:00:00;-151,3;-12,747
03.02.2023;05:15:00;207,03;0,591
03.02.2023;05:30:00;-137,7;-12,169
03.02.2023;05:45:00;-74,11;-1,571
03.02.2023;06:00:00;-109,3;-7,436
03.02.2023;06:15:00;-1,03;-2,851
03.02.2023;06:30:00;-104,8;-10,797
03.02.2023;06:45:00;237,4;5,056
03.02.2023;07:00:00;-136,08;-17,11
03.02.2023;07:15:00;251,65;1,938
03.02.2023;07:30:00;268,21;4,697
03.02.2023;07:45:00;-71,8;-7,276
03.02.2023;08:00:00;-35,68;-1,255
03.02.2023;08:15:00;-43,17;-0,852
03.02.2023;08:30:00;-63,01;-7,187
03.02.2023;08:45:00;285,61;7,742
03.02.2023;09:00:00;-116,01;-16,02
03.02.2023;09:15:00;168,81;1,814
03.02.2023;09:30:00;59,81;-2,509
03.02.2023;09:45:00;-100,39;-13,036
03.02.2023;10:00:00;-105,75;-15,255
03.02.2023;10:15:00;-41,81;-2,152
03.02.2023;10:30:00;-114,44;-20,623
03.02.2023;10:45:00;-90,31;-10,235
03.02.2023;11:00:00;-101,8;-17,188
03.02.2023;11:15:00;-40,21;-1,653
03.02.2023;11:30:00;-106,81;-14,483
03.02.2023;11:45:00;-66,35;-5,061
03.02.2023;12:00:00;-128,71;-15,957
03.02.2023;12:15:00;-77,33;-5,717
03.02.2023;12:30:00;-85,32;-7,049
03.02.2023;12:45:00;-131,9;-14,813
03.02.2023;13:00:00;-84,63;-6,934
03.02.2023;13:15:00;240,61;2,704
03.02.2023;13:30:00;-168,51;-20,787
03.02.2023;13:45:00;-134,31;-15,088
03.02.2023;14:00:00;-136,19;-19,62
03.02.2023;14:15:00;-118,75;-12,915
03.02.2023;14:30:00;-120,6;-13,224
03.02.2023;14:45:00;-129,87;-14,769
03.02.2023;15:00:00;-123,55;-13,716
03.02.2023;15:15:00;-51,78;-2,232
03.02.2023;15:30:00;-132,45;-26,214
03.02.2023;15:45:00;-49,17;-1,797
03.02.2023;16:00:00;-110,2;-11,969
03.02.2023;16:15:00;237,34;0,413
03.02.2023;16:30:00;-85,02;-8,619
03.02.2023;16:45:00;-80,54;-7,872
03.02.2023;17:00:00;-109,45;-12,691
03.02.2023;17:15:00;316,46;19,02
03.02.2023;17:30:00;-74,67;-8,601
03.02.2023;17:45:00;122,73;-3,366
03.02.2023;18:00:00;-14,16;-16,994
03.02.2023;18:15:00;-114,52;-15,944
03.02.2023;18:30:00;-38,27;-3,236
03.02.2023;18:45:00;-82,2;-10,558
03.02.2023;19:00:00;162,99;1,69
03.02.2023;19:15:00;-76,87;-8,4
03.02.2023;19:30:00;11,91;-29,209
03.02.2023;19:45:00;-103,81;-12,891
03.02.2023;20:00:00;-49,31;-14,662
03.02.2023;20:15:00;-67,53;-5,479
03.02.2023;20:30:00;78,75;-9,768
03.02.2023;20:45:00;278,61;7,515
03.02.2023;21:00:00;-93,86;-9,868
03.02.2023;21:15:00;247,29;2,891
03.02.2023;21:30:00;240,34;1,733
03.02.2023;21:45:00;-90,88;-8,776
03.02.2023;22:00:00;297,27;11,22
03.02.2023;22:15:00;297,29;9,346
03.02.2023;22:30:00;-141,77;-19,135
03.02.2023;22:45:00;271,13;4,986
03.02.2023;23:00:00;-48,56;-3,601
03.02.2023;23:15:00;-51,94;-4,056
03.02.2023;23:30:00;147,87;1,596
03.02.2023;23:45:00;-40,34;-0,038
04.02.2023;00:00:00;-97,12;-11,585
04.02.2023;00:15:00;-42,09;-2,583
04.02.2023;00:30:00;108,69;6,156
04.02.2023;00:45:00;126,08;1,135
04.02.2023;01:00:00;-38,09;-1,916
04.02.2023;01:15:00;-43,44;-3,635
04.02.2023;01:30:00;197,32;1,051
04.02.2023;01:45:00;195,7;0,49
04.02.2023;02:00:00;-62,98;-10,276
04.02.2023;02:15:00;-48,24;-4,211
04.02.2023;02:30:00;-36,96;-2,331
04.02.2023;02:45:00;250,57;0,895
04.02.2023;03:00:00;-2,62;-9,09
04.02.2023;03:15:00;-12,34;-9,358
04.02.2023;03:30:00;-37,2;-1,53
04.02.2023;03:45:00;-44,95;-0,237
04.02.2023;04:00:00;-53,56;-5,294
04.02.2023;04:15:00;-43,32;-13,601
04.02.2023;04:30:00;-40,38;-1,081
04.02.2023;04:45:00;166,2;1,428
04.02.2023;05:00:00;-40,55;-3,208
04.02.2023;05:15:00;-37,23;-1,966
04.02.2023;05:30:00;158,19;1,793
04.02.2023;05:45:00;-48,12;-10,854
04.02.2023;06:00:00;149,7;6,018
04.02.2023;06:15:00;110,78;0,511
04.02.2023;06:30:00;-36,9;-9,27
04.02.2023;06:45:00;-53,98;-0,795
04.02.2023;07:00:00;-26,55;-15,399
04.02.2023;07:15:00;134,82;6,066
04.02.2023;07:30:00;-53,42;-3,679
04.02.2023;07:45:00;-21,15;-2,175
04.02.2023;08:00:00;-52,7;-3,8
04.02.2023;08:15:00;187,57;9,155
04.02.2023;08:30:00;-34,26;-9,759
04.02.2023;08:45:00;157,59;2,458
04.02.2023;09:00:00;-13,29;-11,007
04.02.2023;09:15:00;184,11;12,702
04.02.2023;09:30:00;-5,87;-14,26
04.02.2023;09:45:00;127,69;17,707
04.02.2023;10:00:00;-5,42;-6,464
04.02.2023;10:15:00;-7,65;-5,047
04.02.2023;10:30:00;184,78;13,656
04.02.2023;10:45:00;180,18;6,567
04.02.2023;11:00:00;186,62;7,123
04.02.2023;11:15:00;3,12;-6,988
04.02.2023;11:30:00;277,47;0,432
04.02.2023;11:45:00;236,87;5,616
04.02.2023;12:00:00;63,42;-1,782
04.02.2023;12:15:00;-4,41;-16,568
04.02.2023;12:30:00;122,28;5,503
04.02.2023;12:45:00;-39,26;-4,065
04.02.2023;13:00:00;-37,98;-5,575
04.02.2023;13:15:00;-12,7;-12,774
04.02.2023;13:30:00;-61,52;-8,132
04.02.2023;13:45:00;256,68;4,586
04.02.2023;14:00:00;100,26;3,606
04.02.2023;14:15:00;-59,09;-7,9
04.02.2023;14:30:00;-43,64;-2,141
04.02.2023;14:45:00;262,4;1,632
04.02.2023;15:00:00;-60,44;-8,125
04.02.2023;15:15:00;267;1,174
04.02.2023;15:30:00;-56,45;-8,835
04.02.2023;15:45:00;219,91;13,153
04.02.2023;16:00:00;-46,53;-7,183
04.02.2023;16:15:00;-43,75;-9,757
04.02.2023;16:30:00;-39,62;-7,224
04.02.2023;16:45:00;-48,07;-5,816
04.02.2023;17:00:00;-57,27;-4,282
04.02.2023;17:15:00;-65,44;-4,143
04.02.2023;17:30:00;-35,69;-5,948
04.02.2023;17:45:00;224,04;14,181
04.02.2023;18:00:00;-101,14;-0,747
04.02.2023;18:15:00;288,43;2,568
04.02.2023;18:30:00;-102,05;-2,011
04.02.2023;18:45:00;264,87;0,926
04.02.2023;19:00:00;235,86;7,082
04.02.2023;19:15:00;225,1;3,419
04.02.2023;19:30:00;-7,6;-10,952
04.02.2023;19:45:00;162,53;10,366
04.02.2023;20:00:00;150,43;0,962
04.02.2023;20:15:00;-45,63;-1,915
04.02.2023;20:30:00;-5,19;-10,842
04.02.2023;20:45:00;158,96;4,704
04.02.2023;21:00:00;-62,58;-5,399
04.02.2023;21:15:00;-73,97;-1,278
04.02.2023;21:30:00;-48,34;-5,55
04.02.2023;21:45:00;143,45;6,372
04.02.2023;22:00:00;-35,44;-8,15
04.02.2023;22:15:00;279,22;1,891
04.02.2023;22:30:00;276,77;0,664
04.02.2023;22:45:00;-59,54;-2,207
04.02.2023;23:00:00;-51,87;-3,486
04.02.2023;23:15:00;276,86;6,146
04.02.2023;23:30:00;-69,61;-1,008
04.02.2023;23:45:00;276,5;7,29
05.02.2023;00:00:00;-56,87;-3,131
05.02.2023;00:15:00;204,15;7,242
05.02.2023;00:30:00;187,32;0,013
05.02.2023;00:45:00;-5,12;-7,691
05.02.2023;01:00:00;-3,89;-16,158
05.02.2023;01:15:00;-64,43;-0,414
05.02.2023;01:30:00;-46,98;-3,322
05.02.2023;01:45:00;284,13;6,91
05.02.2023;02:00:00;285,91;3,166
05.02.2023;02:15:00;-56,31;-0,269
05.02.2023;02:30:00;-25,87;-3,896
05.02.2023;02:45:00;-57,07;-0,142
05.02.2023;03:00:00;263,43;0,918
05.02.2023;03:15:00;-35,75;-2,749
05.02.2023;03:30:00;-42,94;-3,947
05.02.2023;03:45:00;-3,86;-0,557
05.02.2023;04:00:00;12;-5,648
05.02.2023;04:15:00;-47,2;-8,009
05.02.2023;04:30:00;-48,02;-3,558
05.02.2023;04:45:00;250,71;1,535
05.02.2023;05:00:00;-66,92;-6,708
05.02.2023;05:15:00;270,4;5,471
05.02.2023;05:30:00;-87,26;-9,444
05.02.2023;05:45:00;258,25;3,446
05.02.2023;06:00:00;0,64;-8,067
05.02.2023;06:15:00;255,25;2,234
05.02.2023;06:30:00;176,09;4,361
05.02.2023;06:45:00;-37,29;-1,827
05.02.2023;07:00:00;-1,82;-2,799
05.02.2023;07:15:00;289,89;6,979
05.02.2023;07:30:00;254,2;1,03
05.02.2023;07:45:00;-38,24;-1,629
05.02.2023;08:00:00;-107,01;-14,475
05.02.2023;08:15:00;258,61;0,29
05.02.2023;08:30:00;-50,02;-6,453
05.02.2023;08:45:00;266,7;1,639
05.02.2023;09:00:00;-58,4;-7,849
05.02.2023;09:15:00;136,65;3,4
05.02.2023;09:30:00;152,63;3,445
05.02.2023;09:45:00;123,27;11,572
05.02.2023;10:00:00;255,42;0,282
05.02.2023;10:15:00;247,92;0,658
05.02.2023;10:30:00;-103,74;-13,257
05.02.2023;10:45:00;225,82;9,857
05.02.2023;11:00:00;-68,78;-7,431
05.02.2023;11:15:00;276,51;3,611
05.02.2023;11:30:00;-35,36;-3,247
05.02.2023;11:45:00;278,95;4,017
05.02.2023;12:00:00;-62,59;-8,21
05.02.2023;12:15:00;257,71;5,08
05.02.2023;12:30:00;-39,28;-5,453
05.02.2023;12:45:00;156,28;7,024
05.02.2023;13:00:00;-72,87;-11,051
05.02.2023;13:15:00;292,01;6,097
05.02.2023;13:30:00;-51,63;-6,48
05.02.2023;13:45:00;-56,82;-7,346
05.02.2023;14:00:00;-35,7;-3,288
05.02.2023;14:15:00;259,46;0,259
05.02.2023;14:30:00;-46,77;-6,084
05.02.2023;14:45:00;262,95;0,84
05.02.2023;15:00:00;-139,81;-22,666
05.02.2023;15:15:00;-73,85;-13,789
05.02.2023;15:30:00;-44,07;-5,497
05.02.2023;15:45:00;301,39;7,56
05.02.2023;16:00:00;-49,24;-9,688
05.02.2023;16:15:00;-79,56;-0,705
05.02.2023;16:30:00;-18,68;-7,658
05.02.2023;16:45:00;-82,51;-0,213
05.02.2023;17:00:00;-66,34;-2,907
05.02.2023;17:15:00;-93,73;-1,431
05.02.2023;17:30:00;-39,38;-10,489
05.02.2023;17:45:00;214,46;7,742
05.02.2023;18:00:00;326,22;3,984
05.02.2023;18:15:00;-105,52;-0,933
05.02.2023;18:30:00;-62,62;-8,083
05.02.2023;18:45:00;298,68;7,68
05.02.2023;19:00:00;303,88;2,708
05.02.2023;19:15:00;-87,96;-4,005
05.02.2023;19:30:00;-69,09;-7,149
05.02.2023;19:45:00;262,46;5,677
05.02.2023;20:00:00;237,37;2,767
05.02.2023;20:15:00;217,13;2,961
05.02.2023;20:30:00;-65,06;-7,297
05.02.2023;20:45:00;360,85;8,668
05.02.2023;21:00:00;151,96;12,458
05.02.2023;21:15:00;172,96;5,765
05.02.2023;21:30:00;-71,67;-4,222
05.02.2023;21:45:00;-84,33;-2,112
05.02.2023;22:00:00;263,06;16,519
05.02.2023;22:15:00;299,61;0,526
05.02.2023;22:30:00;-84,47;-1,998
05.02.2023;22:45:00;298,39;0,322
05.02.2023;23:00:00;-37,34;-9,852
05.02.2023;23:15:00;-44,04;-7,307
05.02.2023;23:30:00;-80,98;-1,151
05.02.2023;23:45:00;279,26;3,368
06.02.2023;00:00:00;-35,88;-8,667
06.02.2023;00:15:00;-80,46;-0,257
06.02.2023;00:30:00;-39,16;-8,833
06.02.2023;00:45:00;7,33;-3,802
06.02.2023;01:00:00;46,49;-10,848
06.02.2023;01:15:00;284,26;0,822
06.02.2023;01:30:00;-67,91;-1,903
06.02.2023;01:45:00;-34,41;-7,486
06.02.2023;02:00:00;300,95;4,946
06.02.2023;02:15:00;189,01;0,866
06.02.2023;02:30:00;-76,79;-0,667
06.02.2023;02:45:00;-45,43;-5,895
06.02.2023;03:00:00;-74,08;-1,12
06.02.2023;03:15:00;10,89;-4,586
06.02.2023;03:30:00;-58,45;-2,871
06.02.2023;03:45:00;-53,32;-3,726
06.02.2023;04:00:00;-44,69;-5,165
06.02.2023;04:15:00;15,69;-7,193
06.02.2023;04:30:00;-55,19;-2,613
06.02.2023;04:45:00;117,48;1,674
06.02.2023;05:00:00;-45,68;-2,639
06.02.2023;05:15:00;-65,58;-1,879
06.02.2023;05:30:00;153,66;6,337
06.02.2023;05:45:00;-69,63;-1,204
06.02.2023;06:00:00;-74,44;-0,403
06.02.2023;06:15:00;112,04;1,403
06.02.2023;06:30:00;-51,98;-7,805
06.02.2023;06:45:00;215,47;0,1
06.02.2023;07:00:00;-61,18;-7,45
06.02.2023;07:15:00;355,48;3,73
06.02.2023;07:30:00;-95,4;-6,283
06.02.2023;07:45:00;354,27;3,529
06.02.2023;08:00:00;-65,09;-4,625
06.02.2023;08:15:00;-1,53;-9,958
06.02.2023;08:30:00;8,54;-8,429
06.02.2023;08:45:00;247,52;7,151
06.02.2023;09:00:00;21,34;-25,571
06.02.2023;09:15:00;217,4;1,951
06.02.2023;09:30:00;-25,17;-4,055
06.02.2023;09:45:00;-86,7;-7,557
06.02.2023;10:00:00;-122,82;-1,538
06.02.2023;10:15:00;349,67;4,687
06.02.2023;10:30:00;323,89;0,391
06.02.2023;10:45:00;-65,2;-9,391
06.02.2023;11:00:00;-114,08;-1,244
06.02.2023;11:15:00;38,47;-11,057
06.02.2023;11:30:00;129,73;-7,026
06.02.2023;11:45:00;340,14;3,619
06.02.2023;12:00:00;-112,14;-1,047
06.02.2023;12:15:00;-35,55;-5,551
06.02.2023;12:30:00;19,64;-21,011
06.02.2023;12:45:00;312,61;2,187
06.02.2023;13:00:00;14,66;-4,15
06.02.2023;13:15:00;315,25;2,995
06.02.2023;13:30:00;234,31;2,703
06.02.2023;13:45:00;241,28;2,551
06.02.2023;14:00:00;226,09;4,848
06.02.2023;14:15:00;24,57;-1,707
06.02.2023;14:30:00;28,7;-5,439
06.02.2023;14:45:00;-6,34;-1,259
06.02.2023;15:00:00;225,38;1,725
06.02.2023;15:15:00;178,73;7,551
06.02.2023;15:30:00;34,56;-7,674
06.02.2023;15:45:00;300,93;0,244
06.02.2023;16:00:00;30,52;-8,016
06.02.2023;16:15:00;148,45;13,125
06.02.2023;16:30:00;151,19;1,656
06.02.2023;16:45:00;-62,9;-5,727
06.02.2023;17:00:00;201,67;5,039
06.02.2023;17:15:00;-23,2;-6,378
06.02.2023;17:30:00;-17,25;-5,111
06.02.2023;17:45:00;303,12;2,417
06.02.2023;18:00:00;-69,56;-9,834
06.02.2023;18:15:00;315,64;3,11
06.02.2023;18:30:00;-27,2;-6,16
06.02.2023;18:45:00;24,87;-12,278
06.02.2023;19:00:00;307,13;8,237
06.02.2023;19:15:00;-120,01;-3,319
06.02.2023;19:30:00;-57,76;-7,637
06.02.2023;19:45:00;-107,04;-5,481
06.02.2023;20:00:00;250,42;8,532
06.02.2023;20:15:00;-108,22;-1,725
06.02.2023;20:30:00;-69,86;-8,117
06.02.2023;20:45:00;275,27;3,798
06.02.2023;21:00:00;188,46;5,388
06.02.2023;21:15:00;10,25;-1,189
06.02.2023;21:30:00;272,05;4,447
06.02.2023;21:45:00;319,42;21,313
06.02.2023;22:00:00;-102,02;-0,721
06.02.2023;22:15:00;228,49;1,312
06.02.2023;22:30:00;221,22;7,628
06.02.2023;22:45:00;181,58;3,483
06.02.2023;23:00:00;13,21;-1,025
06.02.2023;23:15:00;216,49;11,952
06.02.2023;23:30:00;1,72;-11,836
06.02.2023;23:45:00;270,9;1,029
07.02.2023;00:00:00;-62,81;-13,863
07.02.2023;00:15:00;197,49;7,424
07.02.2023;00:30:00;-6,46;-0,336
07.02.2023;00:45:00;-35,39;-6,739
07.02.2023;01:00:00;-10,64;-7,135
07.02.2023;01:15:00;31,65;-13,567
07.02.2023;01:30:00;295,83;4,581
07.02.2023;01:45:00;15,61;-7,482
07.02.2023;02:00:00;29,28;-2,729
07.02.2023;02:15:00;-53,54;-2,668
07.02.2023;02:30:00;160,72;5,347
07.02.2023;02:45:00;270,05;0,084
07.02.2023;03:00:00;263,27;6,775
07.02.2023;03:15:00;-61,95;-10,337
07.02.2023;03:30:00;305,33;6,18
07.02.2023;03:45:00;304,94;12,488
07.02.2023;04:00:00;34,05;-20,375
07.02.2023;04:15:00;25,85;-7,363
07.02.2023;04:30:00;299,69;3,718
07.02.2023;04:45:00;-39,22;-6,361
07.02.2023;05:00:00;309,86;5,413
07.02.2023;05:15:00;305,16;1,827
07.02.2023;05:30:00;-93,68;-0,086
07.02.2023;05:45:00;5,74;-9,009
07.02.2023;06:00:00;252,28;1,811
07.02.2023;06:15:00;353,36;3,682
07.02.2023;06:30:00;5,13;-10,167
07.02.2023;06:45:00;216,22;3,36
07.02.2023;07:00:00;-5,34;-5,743
07.02.2023;07:15:00;-71,55;-5,136
07.02.2023;07:30:00;7,86;-8,094
07.02.2023;07:45:00;12,3;-12,105
07.02.2023;08:00:00;238,23;7,014
07.02.2023;08:15:00;-136,41;-3,613
07.02.2023;08:30:00;-134,59;-3,916
07.02.2023;08:45:00;-110,4;-7,947
07.02.2023;09:00:00;311,69;5,197
07.02.2023;09:15:00;-106,17;-4,939
07.02.2023;09:30:00;-107,82;-4,664
07.02.2023;09:45:00;287,6;8,824
07.02.2023;10:00:00;-66,1;-4,543
07.02.2023;10:15:00;310,4;4,183
07.02.2023;10:30:00;513,08;1,938
07.02.2023;10:45:00;90,24;-3,654
07.02.2023;11:00:00;218,98;6,957
07.02.2023;11:15:00;153,34;-7,666
07.02.2023;11:30:00;136,48;0,73
07.02.2023;11:45:00;52,31;-2,541
07.02.2023;12:00:00;187,91;11,639
07.02.2023;12:15:00;-34,51;-8,129
