Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
02.10.2023;04:45:00;-26,12;-1,2096;
02.10.2023;05:00:00;173,08;4,1026;
02.10.2023;05:15:00;114,76;15,5642;
02.10.2023;05:30:00;100,92;1,6829;
02.10.2023;05:45:00;34,85;-9,378;
02.10.2023;06:00:00;32,58;-4,1446;
02.10.2023;06:15:00;36,42;-2,6612;
02.10.2023;06:30:00;20,2;-0,68;
02.10.2023;06:45:00;145,96;12,9539;
02.10.2023;07:00:00;0,57;-3,8613;
02.10.2023;07:15:00;123,91;11,914;
02.10.2023;07:30:00;134,91;2,273;
02.10.2023;07:45:00;139,39;15,398;
02.10.2023;08:00:00;33,7;-12,1009;
02.10.2023;08:15:00;31,31;-6,3648;
02.10.2023;08:30:00;122,92;6,1957;
02.10.2023;08:45:00;109,23;10,0326;
02.10.2023;09:00:00;98,97;0,8265;
02.10.2023;09:15:00;177,34;10,079;
02.10.2023;09:30:00;43,1;-11,702;
02.10.2023;09:45:00;106,8;18,037;
02.10.2023;10:00:00;-21,42;-5,1168;
02.10.2023;10:15:00;-32,28;-4,2418;
02.10.2023;10:30:00;43,83;-1,9539;
02.10.2023;10:45:00;45,9;-27,3392;
02.10.2023;11:00:00;43,3;-6,9269;
02.10.2023;11:15:00;44,86;-14,0083;
02.10.2023;11:30:00;42,71;-10,9487;
02.10.2023;11:45:00;86,24;4,6606;
02.10.2023;12:00:00;37,66;-18,0196;
02.10.2023;12:15:00;97,88;8,1396;
02.10.2023;12:30:00;37,74;-23,6264;
02.10.2023;12:45:00;-25,04;-0,374;
02.10.2023;13:00:00;48,6;-15,8488;
02.10.2023;13:15:00;33,28;-7,689;
02.10.2023;13:30:00;14,77;-6,059;
02.10.2023;13:45:00;25,45;-11,1763;
02.10.2023;14:00:00;-26,29;-4,5866;
02.10.2023;14:15:00;33,14;-17,8038;
02.10.2023;14:30:00;151,13;16,5907;
02.10.2023;14:45:00;63,55;-23,9498;
02.10.2023;15:00:00;20,06;-13,9216;
02.10.2023;15:15:00;40,64;-9,5464;
02.10.2023;15:30:00;156,45;15,2801;
02.10.2023;15:45:00;77,04;-5,7008;
02.10.2023;16:00:00;33,61;-19,1797;
02.10.2023;16:15:00;25,17;-17,1324;
02.10.2023;16:30:00;52,6;-23,6453;
02.10.2023;16:45:00;-45,64;-6,5085;
02.10.2023;17:00:00;43,46;-22,6923;
02.10.2023;17:15:00;41,72;-3,7259;
02.10.2023;17:30:00;42,83;-32,209;
02.10.2023;17:45:00;38,5;-13,2049;
02.10.2023;18:00:00;44,03;-30,0771;
02.10.2023;18:15:00;43,54;-16,0314;
02.10.2023;18:30:00;-58,37;-1,4342;
02.10.2023;18:45:00;42,14;-14,8511;
02.10.2023;19:00:00;48,98;-14,5232;
02.10.2023;19:15:00;29,94;-18,5224;
02.10.2023;19:30:00;84,74;-31,3549;
02.10.2023;19:45:00;-75,1;-5,2738;
02.10.2023;20:00:00;73,73;-13,8043;
02.10.2023;20:15:00;209,45;-10,242;
02.10.2023;20:30:00;-18,19;-6,7933;
02.10.2023;20:45:00;2562,52;68,7033;
02.10.2023;21:00:00;631,09;56,9817;
02.10.2023;21:15:00;1440,07;63,0432;
02.10.2023;21:30:00;43,37;-21,6178;
02.10.2023;21:45:00;45,68;-14,0741;
02.10.2023;22:00:00;45,3;-7,7958;
02.10.2023;22:15:00;48,5;-29,8003;
02.10.2023;22:30:00;50,67;-11,7585;
02.10.2023;22:45:00;53,32;-23,8166;
02.10.2023;23:00:00;58,3;-19,1259;
02.10.2023;23:15:00;76,63;-12,4266;
02.10.2023;23:30:00;82,21;-16,9512;
02.10.2023;23:45:00;94,75;-11,4492;
03.10.2023;00:00:00;82,3;-6,1552;
03.10.2023;00:15:00;211,91;1,8088;
03.10.2023;00:30:00;207,08;14,4625;
03.10.2023;00:45:00;213,78;9,909;
03.10.2023;01:00:00;219,91;2,7763;
03.10.2023;01:15:00;204,65;14,5219;
03.10.2023;01:30:00;221,7;13,9138;
03.10.2023;01:45:00;192,55;2,0486;
03.10.2023;02:00:00;213,06;4,9495;
03.10.2023;02:15:00;266,27;2,8312;
03.10.2023;02:30:00;163,6;-1,6097;
03.10.2023;02:45:00;217,38;4,4177;
03.10.2023;03:00:00;201,83;1,8258;
03.10.2023;03:15:00;185,26;3,1062;
03.10.2023;03:30:00;244,61;14,551;
03.10.2023;03:45:00;209,11;8,6343;
03.10.2023;04:00:00;201,18;7,3118;
03.10.2023;04:15:00;194,36;9,7453;
03.10.2023;04:30:00;182,38;7,7484;
03.10.2023;04:45:00;211,82;12,6554;
03.10.2023;05:00:00;179,39;7,2506;
03.10.2023;05:15:00;156,56;5,9796;
03.10.2023;05:30:00;175,7;15,2487;
03.10.2023;05:45:00;178,97;13,0956;
03.10.2023;06:00:00;200,25;13,262;
03.10.2023;06:15:00;-10,52;-1,7357;
03.10.2023;06:30:00;166,15;6,9761;
03.10.2023;06:45:00;60,56;20,3621;
03.10.2023;07:00:00;100,6;3,8188;
03.10.2023;07:15:00;8,26;-1,9672;
03.10.2023;07:30:00;169,31;9,0563;
03.10.2023;07:45:00;169,2;13,6552;
03.10.2023;08:00:00;-98,79;-3,0483;
03.10.2023;08:15:00;46,23;-1,2433;
03.10.2023;08:30:00;173,07;21,8197;
03.10.2023;08:45:00;152;4,4255;
03.10.2023;09:00:00;163,93;6,4139;
03.10.2023;09:15:00;122,45;1,3537;
03.10.2023;09:30:00;163,35;8,7084;
03.10.2023;09:45:00;155,86;11,4486;
03.10.2023;10:00:00;135,93;3,6003;
03.10.2023;10:15:00;167,49;20,3951;
03.10.2023;10:30:00;11,84;-12,4537;
03.10.2023;10:45:00;165,88;17,896;
03.10.2023;11:00:00;-9,6;-5,3974;
03.10.2023;11:15:00;163,87;8,5034;
03.10.2023;11:30:00;22;-15,6347;
03.10.2023;11:45:00;134,63;3,6302;
03.10.2023;12:00:00;129,25;2,7333;
03.10.2023;12:15:00;130,17;9,2887;
03.10.2023;12:30:00;114,35;0,3824;
03.10.2023;12:45:00;117,19;0,8546;
03.10.2023;13:00:00;144,85;6,4185;
03.10.2023;13:15:00;138;10,8272;
03.10.2023;13:30:00;139,8;6,076;
03.10.2023;13:45:00;127,06;20,8808;
03.10.2023;14:00:00;-139,95;-5,5967;
03.10.2023;14:15:00;-120,47;-2,8623;
03.10.2023;14:30:00;124,28;11,7463;
03.10.2023;14:45:00;-118,51;-2,5345;
03.10.2023;15:00:00;-138,82;-5,9202;
03.10.2023;15:15:00;9,32;2,611;
03.10.2023;15:30:00;114,3;0,0005;
03.10.2023;15:45:00;150,85;10,1648;
03.10.2023;16:00:00;-146,91;-7,3515;
03.10.2023;16:15:00;127,28;0,4562;
03.10.2023;16:30:00;152,12;4,5971;
03.10.2023;16:45:00;-105,66;-2,1832;
03.10.2023;17:00:00;-130,72;-16,4623;
03.10.2023;17:15:00;-70,65;-3,0116;
03.10.2023;17:30:00;-54,08;-6,3006;
03.10.2023;17:45:00;159,5;22,0751;
03.10.2023;18:00:00;-114,24;-10,2775;
03.10.2023;18:15:00;-27,11;-2,523;
03.10.2023;18:30:00;132,48;-0,2426;
03.10.2023;18:45:00;142,92;3,2421;
03.10.2023;19:00:00;205,85;0,121;
03.10.2023;19:15:00;-23,41;-3,7662;
03.10.2023;19:30:00;22,13;-15,9196;
03.10.2023;19:45:00;155,24;24,1964;
03.10.2023;20:00:00;131,31;6,5496;
03.10.2023;20:15:00;34,48;7,1788;
03.10.2023;20:30:00;-58,45;-4,9554;
03.10.2023;20:45:00;-36,08;-1,2277;
03.10.2023;21:00:00;-53,24;-4,0876;
03.10.2023;21:15:00;146,84;3,1063;
03.10.2023;21:30:00;-49,6;-1,989;
03.10.2023;21:45:00;-73,76;-6,0158;
03.10.2023;22:00:00;38,87;7,7063;
03.10.2023;22:15:00;-42,82;-0,5056;
03.10.2023;22:30:00;194,14;17,016;
03.10.2023;22:45:00;152,27;7,1586;
03.10.2023;23:00:00;155,27;15,0206;
03.10.2023;23:15:00;190,87;23,3184;
03.10.2023;23:30:00;147,96;21,0499;
03.10.2023;23:45:00;244,1;13,7247;
04.10.2023;00:00:00;410,51;14,2852;
04.10.2023;00:15:00;73,31;-9,3299;
04.10.2023;00:30:00;-111,23;-7,087;
04.10.2023;00:45:00;-21,48;-5,615;
04.10.2023;01:00:00;21,89;1,394;
04.10.2023;01:15:00;-134,62;-7,8438;
04.10.2023;01:30:00;10,2;6,2089;
04.10.2023;01:45:00;-132,39;-8,3362;
04.10.2023;02:00:00;-100,39;-2,1385;
04.10.2023;02:15:00;78,5;8,4205;
04.10.2023;02:30:00;-152,98;-9,397;
04.10.2023;02:45:00;-133,97;-6,2278;
04.10.2023;03:00:00;153,4;5,4842;
04.10.2023;03:15:00;125,67;9,2723;
04.10.2023;03:30:00;151,92;3,7856;
04.10.2023;03:45:00;-116,94;-4,8425;
04.10.2023;04:00:00;131,48;0,3789;
04.10.2023;04:15:00;-126,89;-8,0427;
04.10.2023;04:30:00;-147,4;-11,461;
04.10.2023;04:45:00;-137,16;-9,7544;
04.10.2023;05:00:00;-99,75;-9,4422;
04.10.2023;05:15:00;7,7;9,4598;
04.10.2023;05:30:00;-13,79;-0,5309;
04.10.2023;05:45:00;175,51;6,5478;
04.10.2023;06:00:00;-68,68;-2,0644;
04.10.2023;06:15:00;66,46;10,2869;
04.10.2023;06:30:00;226,33;2,7057;
04.10.2023;06:45:00;-50,92;-7,32;
04.10.2023;07:00:00;234,38;4,0477;
04.10.2023;07:15:00;242,28;6,4486;
04.10.2023;07:30:00;-45,25;-9,1464;
04.10.2023;07:45:00;-10,19;-3,303;
04.10.2023;08:00:00;-13,65;-3,8807;
04.10.2023;08:15:00;-67,71;-13,9883;
04.10.2023;08:30:00;-23,16;-6,5641;
04.10.2023;08:45:00;-13,36;-3,3271;
04.10.2023;09:00:00;-48,51;-10,7888;
04.10.2023;09:15:00;-118,03;-19,4249;
04.10.2023;09:30:00;193,6;9,5535;
04.10.2023;09:45:00;-28,89;-4,5688;
04.10.2023;10:00:00;-39,95;-6,4117;
04.10.2023;10:15:00;-39,35;-1,9824;
04.10.2023;10:30:00;-129,39;-16,9882;
04.10.2023;10:45:00;-69,31;-6,975;
04.10.2023;11:00:00;-105,36;-15,1728;
04.10.2023;11:15:00;-74,88;-6,9273;
04.10.2023;11:30:00;187,47;0,6159;
04.10.2023;11:45:00;190,99;1,2699;
04.10.2023;12:00:00;-66,82;-5,5837;
04.10.2023;12:15:00;-86,46;-17,0317;
04.10.2023;12:30:00;-128;-9,633;
04.10.2023;12:45:00;-125,21;-16,3708;
04.10.2023;13:00:00;-50,02;-16,3317;
04.10.2023;13:15:00;157,8;4,3131;
04.10.2023;13:30:00;-53,48;-15,6378;
04.10.2023;13:45:00;-130,53;-9,4127;
04.10.2023;14:00:00;-91,61;-13,1656;
04.10.2023;14:15:00;-101,79;-7,3518;
04.10.2023;14:30:00;-40,36;-23,8979;
04.10.2023;14:45:00;-80,2;-3,7542;
04.10.2023;15:00:00;24,23;-26,9536;
04.10.2023;15:15:00;-14,62;-17,622;
04.10.2023;15:30:00;90,04;-1,2217;
04.10.2023;15:45:00;-76,82;-7,5719;
04.10.2023;16:00:00;-59,66;-13,3906;
04.10.2023;16:15:00;-21,99;-10,3584;
04.10.2023;16:30:00;-13,94;-4,0307;
04.10.2023;16:45:00;-87,71;-10,9368;
04.10.2023;17:00:00;-84,09;-11,0149;
04.10.2023;17:15:00;-11,98;-18,5869;
04.10.2023;17:30:00;-43,66;-9,8879;
04.10.2023;17:45:00;-24,16;-7,294;
04.10.2023;18:00:00;-12,84;-1,2288;
04.10.2023;18:15:00;-1,73;-9,7966;
04.10.2023;18:30:00;-2,46;-11,8863;
04.10.2023;18:45:00;-20,11;-6,7976;
04.10.2023;19:00:00;14,42;-25,7971;
04.10.2023;19:15:00;116,7;2,4144;
04.10.2023;19:30:00;104,7;8,1898;
04.10.2023;19:45:00;102,74;1,0308;
04.10.2023;20:00:00;96,12;1,8164;
04.10.2023;20:15:00;116,36;3,311;
04.10.2023;20:30:00;105,34;4,3821;
04.10.2023;20:45:00;106,7;13,6288;
04.10.2023;21:00:00;103,26;21,9889;
04.10.2023;21:15:00;181,14;4,5015;
04.10.2023;21:30:00;158,89;9,0756;
04.10.2023;21:45:00;-24,01;-2,276;
04.10.2023;22:00:00;23,13;-6,0652;
04.10.2023;22:15:00;122,43;8,3492;
04.10.2023;22:30:00;106,86;6,9953;
04.10.2023;22:45:00;102,37;9,3388;
04.10.2023;23:00:00;19,54;-7,84;
04.10.2023;23:15:00;146,82;11,6391;
04.10.2023;23:30:00;-33,45;-1,8797;
04.10.2023;23:45:00;85,16;1,0949;
05.10.2023;00:00:00;85,2;9,1997;
05.10.2023;00:15:00;24,85;-10,2057;
05.10.2023;00:30:00;31,5;-4,7161;
05.10.2023;00:45:00;93,39;0,7406;
05.10.2023;01:00:00;189,06;7,5052;
05.10.2023;01:15:00;26,41;-12,9307;
05.10.2023;01:30:00;72,72;3,5924;
05.10.2023;01:45:00;27,13;-15,2117;
05.10.2023;02:00:00;27,36;-2,8799;
05.10.2023;02:15:00;27,28;-4,3804;
05.10.2023;02:30:00;29,43;-9,8213;
05.10.2023;02:45:00;30,11;-9,6419;
05.10.2023;03:00:00;153,03;10,4315;
05.10.2023;03:15:00;-52,27;-2,2186;
05.10.2023;03:30:00;106,01;11,3585;
05.10.2023;03:45:00;28,19;-13,0295;
05.10.2023;04:00:00;-47,39;-1,4055;
05.10.2023;04:15:00;148,59;5,8154;
05.10.2023;04:30:00;144,28;1,0842;
05.10.2023;04:45:00;28,51;-1,4197;
05.10.2023;05:00:00;107,77;10,7467;
05.10.2023;05:15:00;101,34;20,9699;
05.10.2023;05:30:00;115,45;0,1373;
05.10.2023;05:45:00;31,59;-8,3257;
05.10.2023;06:00:00;-37,75;-1,02;
05.10.2023;06:15:00;129,55;14,1117;
05.10.2023;06:30:00;20,92;-3,6913;
05.10.2023;06:45:00;153,95;8,7234;
05.10.2023;07:00:00;154,09;9,2538;
05.10.2023;07:15:00;154,25;10,9544;
05.10.2023;07:30:00;154,1;12,1026;
05.10.2023;07:45:00;231,34;26,0743;
05.10.2023;08:00:00;-29,02;-5,9172;
05.10.2023;08:15:00;110,22;15,3122;
05.10.2023;08:30:00;118,08;7,8537;
05.10.2023;08:45:00;113,32;10,6971;
05.10.2023;09:00:00;65,05;-5,2999;
05.10.2023;09:15:00;162,09;3,5042;
05.10.2023;09:30:00;38,88;-1,9877;
05.10.2023;09:45:00;166,57;23,1912;
05.10.2023;10:00:00;83,68;-7,3801;
05.10.2023;10:15:00;145,12;9,3966;
05.10.2023;10:30:00;41,96;-10,7038;
05.10.2023;10:45:00;34,55;-4,201;
05.10.2023;11:00:00;30,07;-13,2446;
05.10.2023;11:15:00;-62,18;-6,7523;
05.10.2023;11:30:00;-73,64;-8,6613;
05.10.2023;11:45:00;-2,48;-4,3822;
05.10.2023;12:00:00;129,55;0,0688;
05.10.2023;12:15:00;194,99;1,2422;
05.10.2023;12:30:00;192,14;0,7675;
05.10.2023;12:45:00;-104,49;-12,488;
05.10.2023;13:00:00;104,51;-16,79;
05.10.2023;13:15:00;104,69;-10,434;
05.10.2023;13:30:00;206,02;9,4615;
05.10.2023;13:45:00;-31,89;-1,1729;
05.10.2023;14:00:00;186,88;2,1653;
05.10.2023;14:15:00;37,62;-6,7877;
05.10.2023;14:30:00;7,31;-4,9456;
05.10.2023;14:45:00;169,9;0,6365;
05.10.2023;15:00:00;82,1;-24,6325;
05.10.2023;15:15:00;42,3;-10,2059;
05.10.2023;15:30:00;80,56;-23,6167;
05.10.2023;15:45:00;218,82;1,1228;
05.10.2023;16:00:00;107,26;-22,7763;
05.10.2023;16:15:00;137,67;1,7725;
05.10.2023;16:30:00;68,68;-5,0847;
05.10.2023;16:45:00;-18,39;-1,2933;
05.10.2023;17:00:00;50,83;-14,8116;
05.10.2023;17:15:00;154,23;5,95;
05.10.2023;17:30:00;48,26;-17,5911;
05.10.2023;17:45:00;48,63;-10,4889;
05.10.2023;18:00:00;51,01;-8,9859;
05.10.2023;18:15:00;219,04;12,0318;
05.10.2023;18:30:00;309,13;15,0467;
05.10.2023;18:45:00;258,53;6,4965;
05.10.2023;19:00:00;260,49;-9,3691;
05.10.2023;19:15:00;296,1;25,7622;
05.10.2023;19:30:00;258,18;0,6054;
05.10.2023;19:45:00;181,37;1,7651;
05.10.2023;20:00:00;143,23;15,8461;
05.10.2023;20:15:00;218,81;9,9348;
05.10.2023;20:30:00;177,27;9,6694;
05.10.2023;20:45:00;152,22;11,1786;
05.10.2023;21:00:00;55,89;-1,2919;
05.10.2023;21:15:00;73,39;-3,2713;
05.10.2023;21:30:00;216,58;0,0073;
05.10.2023;21:45:00;95,52;5,1064;
05.10.2023;22:00:00;166,87;0,5123;
05.10.2023;22:15:00;167,7;10,7794;
05.10.2023;22:30:00;173,83;4,9032;
05.10.2023;22:45:00;155,1;6,1487;
05.10.2023;23:00:00;58,27;-7,5974;
05.10.2023;23:15:00;164,37;5,2174;
05.10.2023;23:30:00;168,05;6,664;
05.10.2023;23:45:00;170,13;8,4452;
06.10.2023;00:00:00;94,34;6,2506;
06.10.2023;00:15:00;132,45;5,4726;
06.10.2023;00:30:00;125,52;7,6782;
06.10.2023;00:45:00;88,56;14,8086;
06.10.2023;01:00:00;-36,89;-2,7349;
06.10.2023;01:15:00;170,79;23,5442;
06.10.2023;01:30:00;170,47;6,0543;
06.10.2023;01:45:00;155,55;3,3432;
06.10.2023;02:00:00;155,55;4,8006;
06.10.2023;02:15:00;129,71;4,3383;
06.10.2023;02:30:00;115,98;8,8559;
06.10.2023;02:45:00;94,02;0,5262;
06.10.2023;03:00:00;78,19;5,9529;
06.10.2023;03:15:00;43,5;-1,1826;
06.10.2023;03:30:00;100,61;11,1486;
06.10.2023;03:45:00;120,3;10,7463;
06.10.2023;04:00:00;148,6;13,8132;
06.10.2023;04:15:00;89,86;7,7744;
06.10.2023;04:30:00;98,24;5,5181;
06.10.2023;04:45:00;130,78;12,7045;
06.10.2023;05:00:00;110,35;21,7246;
06.10.2023;05:15:00;138,94;3,9957;
06.10.2023;05:30:00;155,61;9,54;
06.10.2023;05:45:00;157,71;21,4836;
06.10.2023;06:00:00;161,76;10,2795;
06.10.2023;06:15:00;157,25;27,6625;
06.10.2023;06:30:00;156,41;12,8547;
06.10.2023;06:45:00;-15,4;-0,9954;
06.10.2023;07:00:00;107,8;-2,4909;
06.10.2023;07:15:00;156,7;5,3766;
06.10.2023;07:30:00;132,24;3,6498;
06.10.2023;07:45:00;168,09;12,2748;
06.10.2023;08:00:00;142,64;5,2494;
06.10.2023;08:15:00;123,55;-10,5462;
06.10.2023;08:30:00;178,46;3,7382;
06.10.2023;08:45:00;87,05;7,4453;
06.10.2023;09:00:00;40,87;-5,6938;
06.10.2023;09:15:00;100,84;7,4665;
06.10.2023;09:30:00;151,1;15,1409;
06.10.2023;09:45:00;93,5;11,0723;
06.10.2023;10:00:00;18,51;-4,8519;
06.10.2023;10:15:00;152,11;12,8509;
06.10.2023;10:30:00;114;16,5244;
06.10.2023;10:45:00;60,83;11,5424;
06.10.2023;11:00:00;84,52;10,5848;
06.10.2023;11:15:00;83,36;10,0428;
06.10.2023;11:30:00;100,8;8,1248;
06.10.2023;11:45:00;-29,7;-4,1643;
06.10.2023;12:00:00;46,08;14,1559;
06.10.2023;12:15:00;26,8;7,7657;
06.10.2023;12:30:00;-36,86;-0,8315;
06.10.2023;12:45:00;-0,29;4,4523;
06.10.2023;13:00:00;-38,68;-12,0413;
06.10.2023;13:15:00;9,41;5,8276;
06.10.2023;13:30:00;37,1;19,583;
06.10.2023;13:45:00;-21,57;0,24;
06.10.2023;14:00:00;-45,18;-8,563;
06.10.2023;14:15:00;-30,9;0,8227;
06.10.2023;14:30:00;123,32;3,7163;
06.10.2023;14:45:00;114,43;2,2359;
06.10.2023;15:00:00;141,72;11,6477;
06.10.2023;15:15:00;-49,99;-6,7806;
06.10.2023;15:30:00;-104,31;-2,1779;
06.10.2023;15:45:00;18,51;7,8873;
06.10.2023;16:00:00;138,78;2,1544;
06.10.2023;16:15:00;25,33;3,2192;
06.10.2023;16:30:00;-96,23;-5,3124;
06.10.2023;16:45:00;139,25;7,0307;
06.10.2023;17:00:00;41,95;-11,9359;
06.10.2023;17:15:00;10,55;-4,5885;
06.10.2023;17:30:00;74,49;-16,0112;
06.10.2023;17:45:00;138,47;10,1214;
06.10.2023;18:00:00;20,6;-1,1139;
06.10.2023;18:15:00;110,33;-4,8044;
06.10.2023;18:30:00;42,29;-6,4163;
06.10.2023;18:45:00;160,31;1,6745;
06.10.2023;19:00:00;134,25;10,1207;
06.10.2023;19:15:00;-16,43;-3,5869;
06.10.2023;19:30:00;145,17;4,8007;
06.10.2023;19:45:00;144,12;0,278;
06.10.2023;20:00:00;146,51;8,7382;
06.10.2023;20:15:00;151,18;12,5225;
06.10.2023;20:30:00;147,46;9,4523;
06.10.2023;20:45:00;135,83;11,2342;
06.10.2023;21:00:00;136,55;4,3597;
06.10.2023;21:15:00;151,78;11,2582;
06.10.2023;21:30:00;-39,34;-7,2512;
06.10.2023;21:45:00;2,96;-2,8067;
06.10.2023;22:00:00;138,09;8,9123;
06.10.2023;22:15:00;129,54;1,0583;
06.10.2023;22:30:00;0,71;-6,1487;
06.10.2023;22:45:00;135,08;10,1506;
06.10.2023;23:00:00;-1,79;-14,6608;
06.10.2023;23:15:00;151;5,4732;
06.10.2023;23:30:00;151;18,015;
06.10.2023;23:45:00;-76,07;-10,0307;
07.10.2023;00:00:00;147,58;21,0922;
07.10.2023;00:15:00;121,95;4,5384;
07.10.2023;00:30:00;-21,93;-18,4849;
07.10.2023;00:45:00;-39,15;-4,0633;
07.10.2023;01:00:00;68,85;2,0711;
07.10.2023;01:15:00;-60,47;-1,1941;
07.10.2023;01:30:00;154,33;4,6325;
07.10.2023;01:45:00;-9,72;-7,8048;
07.10.2023;02:00:00;-61,81;-1,4172;
07.10.2023;02:15:00;-70,81;-0,4423;
07.10.2023;02:30:00;-68,4;-0,0396;
07.10.2023;02:45:00;-63,13;-4,757;
