﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
02.08.2023;04:45:00;-79,95;-4,0556;
02.08.2023;05:00:00;-80,04;-4,0708;
02.08.2023;05:15:00;29,5;-15,6329;
02.08.2023;05:30:00;143,53;1,9151;
02.08.2023;05:45:00;-15,37;-6,0847;
02.08.2023;06:00:00;44,75;-14,3825;
02.08.2023;06:15:00;-35,4;-5,6629;
02.08.2023;06:30:00;99,35;6,3368;
02.08.2023;06:45:00;-42,07;-2,2083;
02.08.2023;07:00:00;-30,58;-8,06;
02.08.2023;07:15:00;-26,52;-0,8673;
02.08.2023;07:30:00;135,67;2,1649;
02.08.2023;07:45:00;-59,59;-6,3795;
02.08.2023;08:00:00;195,31;6,3334;
02.08.2023;08:15:00;-22,33;-0,3108;
02.08.2023;08:30:00;-33,66;-2,1994;
02.08.2023;08:45:00;106,34;18,0247;
02.08.2023;09:00:00;-42,13;-6,9839;
02.08.2023;09:15:00;132,76;10,925;
02.08.2023;09:30:00;115,18;5,9836;
02.08.2023;09:45:00;153,58;12,5667;
02.08.2023;10:00:00;132,15;25,0333;
02.08.2023;10:15:00;131,95;2,5538;
02.08.2023;10:30:00;69,61;-4,8781;
02.08.2023;10:45:00;131,51;3,958;
02.08.2023;11:00:00;129,27;13,3798;
02.08.2023;11:15:00;136,17;36,1772;
02.08.2023;11:30:00;-91,59;-6,982;
02.08.2023;11:45:00;128,76;3,6313;
02.08.2023;12:00:00;128,76;7,688;
02.08.2023;12:15:00;169,69;25,1657;
02.08.2023;12:30:00;-130,63;-19,1194;
02.08.2023;12:45:00;-31,71;-17,0051;
02.08.2023;13:00:00;133,53;5,4179;
02.08.2023;13:15:00;141,73;8,8661;
02.08.2023;13:30:00;-101,6;-13,0236;
02.08.2023;13:45:00;-41;-7,1709;
02.08.2023;14:00:00;128,98;3,2652;
02.08.2023;14:15:00;-126,34;-3,7807;
02.08.2023;14:30:00;159,24;4,3639;
02.08.2023;14:45:00;-116,71;-2,1756;
02.08.2023;15:00:00;139,34;1,0472;
02.08.2023;15:15:00;232,8;16,1039;
02.08.2023;15:30:00;155,48;3,2171;
02.08.2023;15:45:00;183,3;7,8537;
02.08.2023;16:00:00;-155,52;-9,1637;
02.08.2023;16:15:00;-133,4;-6,7167;
02.08.2023;16:30:00;-89,44;-16,1402;
02.08.2023;16:45:00;-132,84;-6,6227;
02.08.2023;17:00:00;-68,16;-15,8216;
02.08.2023;17:15:00;-20,6;-14,8585;
02.08.2023;17:30:00;67,61;-2,0062;
02.08.2023;17:45:00;134,39;17,5251;
02.08.2023;18:00:00;-141,69;-12,6353;
02.08.2023;18:15:00;-41,61;-0,0659;
02.08.2023;18:30:00;-80,83;-6,602;
02.08.2023;18:45:00;235,18;6,615;
02.08.2023;19:00:00;-57,2;-2,6636;
02.08.2023;19:15:00;221,76;1,3163;
02.08.2023;19:30:00;221,35;1,2473;
02.08.2023;19:45:00;133,59;6,497;
02.08.2023;20:00:00;-42,78;-3,3229;
02.08.2023;20:15:00;76,7;-5,466;
02.08.2023;20:30:00;121,82;1,0467;
02.08.2023;20:45:00;48,63;-8,6059;
02.08.2023;21:00:00;154,59;3,2153;
02.08.2023;21:15:00;226,67;8,224;
02.08.2023;21:30:00;-24,28;-6,2114;
02.08.2023;21:45:00;-46,73;-1,8701;
02.08.2023;22:00:00;129,32;1,7434;
02.08.2023;22:15:00;-7,55;-13,7952;
02.08.2023;22:30:00;-90,45;-8,4735;
02.08.2023;22:45:00;-53,84;-2,3706;
02.08.2023;23:00:00;132,99;0,9405;
02.08.2023;23:15:00;-65,75;-2,4979;
02.08.2023;23:30:00;240,73;9,1303;
02.08.2023;23:45:00;232,06;7,6866;
03.08.2023;00:00:00;-60,09;-1,5545;
03.08.2023;00:15:00;137,76;6,1794;
03.08.2023;00:30:00;153,02;7,3907;
03.08.2023;00:45:00;130,06;3,7496;
03.08.2023;01:00:00;-30,21;-20,6638;
03.08.2023;01:15:00;130,78;3,0595;
03.08.2023;01:30:00;130,05;7,7931;
03.08.2023;01:45:00;129,72;9,4523;
03.08.2023;02:00:00;-112,3;-3,8454;
03.08.2023;02:15:00;-73,03;-8,6617;
03.08.2023;02:30:00;-93,71;-8,4257;
03.08.2023;02:45:00;130,65;4,0366;
03.08.2023;03:00:00;-94,71;-0,033;
03.08.2023;03:15:00;132,41;3,1942;
03.08.2023;03:30:00;129,87;11,8853;
03.08.2023;03:45:00;152,59;8,7381;
03.08.2023;04:00:00;-98,91;-0,9619;
03.08.2023;04:15:00;-107,36;-3,4582;
03.08.2023;04:30:00;-51,5;-9,3803;
03.08.2023;04:45:00;137,79;2,0021;
03.08.2023;05:00:00;130,57;6,0738;
03.08.2023;05:15:00;-125,84;-8,7766;
03.08.2023;05:30:00;131,62;19,684;
03.08.2023;05:45:00;177,51;2,3303;
03.08.2023;06:00:00;-116,26;-22,9264;
03.08.2023;06:15:00;173,27;9,6901;
03.08.2023;06:30:00;185,85;0,2985;
03.08.2023;06:45:00;-120,9;-11,3768;
03.08.2023;07:00:00;-57,87;-0,8713;
03.08.2023;07:15:00;232,78;5,8806;
03.08.2023;07:30:00;-45,5;-1,0471;
03.08.2023;07:45:00;-57,45;-3,0385;
03.08.2023;08:00:00;-95,71;-9,416;
03.08.2023;08:15:00;195,82;9,0675;
03.08.2023;08:30:00;-121,79;-12,9892;
03.08.2023;08:45:00;244,77;8,6532;
03.08.2023;09:00:00;198,13;0,8796;
03.08.2023;09:15:00;258,61;13,0928;
03.08.2023;09:30:00;274,1;6,469;
03.08.2023;09:45:00;223,25;4,6362;
03.08.2023;10:00:00;-93,85;-8,7628;
03.08.2023;10:15:00;-96,22;-8,4327;
03.08.2023;10:30:00;223,63;5,4235;
03.08.2023;10:45:00;235,35;7,3776;
03.08.2023;11:00:00;195,94;0,8093;
03.08.2023;11:15:00;-118,14;-10,9118;
03.08.2023;11:30:00;213,9;4,977;
03.08.2023;11:45:00;-66,97;-2,3825;
03.08.2023;12:00:00;-182;-21,5551;
03.08.2023;12:15:00;210,78;5,9047;
03.08.2023;12:30:00;185,99;13,1531;
03.08.2023;12:45:00;-168,83;-17,9123;
03.08.2023;13:00:00;-130,77;-11,5694;
03.08.2023;13:15:00;88,12;5,1808;
03.08.2023;13:30:00;-152,74;-23,3261;
03.08.2023;13:45:00;63;18,0115;
03.08.2023;14:00:00;-112,92;-6,9616;
03.08.2023;14:15:00;-88,44;-0,3548;
03.08.2023;14:30:00;-151,75;-10,9066;
03.08.2023;14:45:00;37,96;14,8692;
03.08.2023;15:00:00;-130,35;-7,3386;
03.08.2023;15:15:00;18,3;13,499;
03.08.2023;15:30:00;-121,3;-5,0958;
03.08.2023;15:45:00;-130,05;-6,5542;
03.08.2023;16:00:00;-160,55;-16,6093;
03.08.2023;16:15:00;-4,24;14,2263;
03.08.2023;16:30:00;-143,77;-9,3947;
03.08.2023;16:45:00;-107,97;-3,4284;
03.08.2023;17:00:00;-135,3;-7,9832;
03.08.2023;17:15:00;186,3;1,0223;
03.08.2023;17:30:00;200,2;3,3389;
03.08.2023;17:45:00;221,84;6,9463;
03.08.2023;18:00:00;-81,61;-4,1778;
03.08.2023;18:15:00;38,26;9,2818;
03.08.2023;18:30:00;-49,01;-3,1776;
03.08.2023;18:45:00;230,44;3,9452;
03.08.2023;19:00:00;-77,26;-7,8855;
03.08.2023;19:15:00;20,91;14,2888;
03.08.2023;19:30:00;-29,31;-1,0212;
03.08.2023;19:45:00;60,33;6,4278;
03.08.2023;20:00:00;-96,15;-12,161;
03.08.2023;20:15:00;49,81;7,183;
03.08.2023;20:30:00;212,67;4,7759;
03.08.2023;20:45:00;184,3;9,606;
03.08.2023;21:00:00;-23,94;-0,1475;
03.08.2023;21:15:00;156,97;26,6437;
03.08.2023;21:30:00;-24,35;-2,0027;
03.08.2023;21:45:00;214,64;1,9437;
03.08.2023;22:00:00;151,34;7,0501;
03.08.2023;22:15:00;171,95;8,5532;
03.08.2023;22:30:00;116,26;-10,2779;
03.08.2023;22:45:00;170,88;11,2176;
03.08.2023;23:00:00;158,63;5,0026;
03.08.2023;23:15:00;179,96;7,0335;
03.08.2023;23:30:00;156,56;13,0532;
03.08.2023;23:45:00;150,59;13,1358;
04.08.2023;00:00:00;31,18;-5,3342;
04.08.2023;00:15:00;108,17;7,6276;
04.08.2023;00:30:00;-7,29;-20,0699;
04.08.2023;00:45:00;117,6;11,4291;
04.08.2023;01:00:00;-38,84;-1,5929;
04.08.2023;01:15:00;-64,69;-5,67;
04.08.2023;01:30:00;24,78;-7,7963;
04.08.2023;01:45:00;-34,26;-0,5971;
04.08.2023;02:00:00;133,17;0,7692;
04.08.2023;02:15:00;109,82;3,434;
04.08.2023;02:30:00;6,63;-13,2781;
04.08.2023;02:45:00;153,65;4,0975;
04.08.2023;03:00:00;153,41;1,4119;
04.08.2023;03:15:00;114,75;5,4124;
04.08.2023;03:30:00;102,09;0,8705;
04.08.2023;03:45:00;-18,3;-0,9472;
04.08.2023;04:00:00;39,92;-2,6412;
04.08.2023;04:15:00;155,98;3,064;
04.08.2023;04:30:00;69,41;-7,6187;
04.08.2023;04:45:00;68,55;-8,6009;
04.08.2023;05:00:00;151,71;1,4746;
04.08.2023;05:15:00;31,7;-6,0407;
04.08.2023;05:30:00;14,89;-6,1977;
04.08.2023;05:45:00;-4,12;-11,3236;
04.08.2023;06:00:00;-48,68;-10,8959;
04.08.2023;06:15:00;172,3;1,9374;
04.08.2023;06:30:00;10,97;-2,6247;
04.08.2023;06:45:00;165,23;0,6235;
04.08.2023;07:00:00;-52,6;-0,1531;
04.08.2023;07:15:00;122,61;1,7403;
04.08.2023;07:30:00;19,13;-21,6753;
04.08.2023;07:45:00;15,6;-11,9365;
04.08.2023;08:00:00;-54,17;-0,0353;
04.08.2023;08:15:00;223,77;1,7037;
04.08.2023;08:30:00;156,56;1,7886;
04.08.2023;08:45:00;143,95;0,305;
04.08.2023;09:00:00;120,14;2,6212;
04.08.2023;09:15:00;157,76;2,8958;
04.08.2023;09:30:00;-22,83;-3,5737;
04.08.2023;09:45:00;-25,58;-3,1162;
04.08.2023;10:00:00;-38,66;-9,3008;
04.08.2023;10:15:00;42,7;-11,8944;
04.08.2023;10:30:00;54,63;-20,5328;
04.08.2023;10:45:00;217,29;0,2653;
04.08.2023;11:00:00;4,83;-10,5826;
04.08.2023;11:15:00;79,37;3,7342;
04.08.2023;11:30:00;-28,11;-11,4824;
04.08.2023;11:45:00;-53,87;-4,3281;
04.08.2023;12:00:00;-9,01;-13,3346;
04.08.2023;12:15:00;147,64;1,0068;
04.08.2023;12:30:00;143,37;2,2105;
04.08.2023;12:45:00;145,18;4,9634;
04.08.2023;13:00:00;11,78;-21,0198;
04.08.2023;13:15:00;6,7;-4,4325;
04.08.2023;13:30:00;6,61;-12,973;
04.08.2023;13:45:00;82,71;3,5974;
04.08.2023;14:00:00;8,3;-8,7268;
04.08.2023;14:15:00;6,25;-2,9268;
04.08.2023;14:30:00;5,98;-6,9989;
04.08.2023;14:45:00;-3,33;-23,1232;
04.08.2023;15:00:00;-62,6;-4,351;
04.08.2023;15:15:00;0,24;-7,6974;
04.08.2023;15:30:00;1,12;-21,3262;
04.08.2023;15:45:00;64,07;3,765;
04.08.2023;16:00:00;-56,3;-2,8405;
04.08.2023;16:15:00;140,97;21,4241;
04.08.2023;16:30:00;141,17;9,1537;
04.08.2023;16:45:00;-8,68;-21,0914;
04.08.2023;17:00:00;-14,49;-2,5161;
04.08.2023;17:15:00;138,96;10,5396;
04.08.2023;17:30:00;12,42;-13,6163;
04.08.2023;17:45:00;140,57;20,4451;
04.08.2023;18:00:00;17,1;-27,5511;
04.08.2023;18:15:00;185,86;0,0765;
04.08.2023;18:30:00;16,83;-6,1178;
04.08.2023;18:45:00;141,05;5,4133;
04.08.2023;19:00:00;144,12;1,8404;
04.08.2023;19:15:00;107,47;-8,8972;
04.08.2023;19:30:00;-36,41;-8,9221;
04.08.2023;19:45:00;308,58;6,1774;
04.08.2023;20:00:00;258,24;-6,8517;
04.08.2023;20:15:00;76,94;-15,6451;
04.08.2023;20:30:00;175,88;7,8172;
04.08.2023;20:45:00;173,32;4,2256;
04.08.2023;21:00:00;30,8;-16,9492;
04.08.2023;21:15:00;-54,51;-2,6766;
04.08.2023;21:30:00;-18,99;-8,8098;
04.08.2023;21:45:00;0,24;-17,9271;
04.08.2023;22:00:00;223,41;2,049;
04.08.2023;22:15:00;-58,2;-1,8684;
04.08.2023;22:30:00;-46,97;-3,7412;
04.08.2023;22:45:00;-28,17;-6,8745;
04.08.2023;23:00:00;70,15;-3,3906;
04.08.2023;23:15:00;81,04;-9,0378;
04.08.2023;23:30:00;75,17;-7,8719;
04.08.2023;23:45:00;-22,28;-1,9164;
05.08.2023;00:00:00;-24,92;-5,1915;
05.08.2023;00:15:00;12,14;-12,0475;
05.08.2023;00:30:00;-62,66;-8,0734;
05.08.2023;00:45:00;-23,64;-3,7546;
05.08.2023;01:00:00;-4,39;-2,8602;
05.08.2023;01:15:00;-60,68;-7,3706;
05.08.2023;01:30:00;-21,2;-0,1213;
05.08.2023;01:45:00;179,27;18,7118;
05.08.2023;02:00:00;-80,31;-9,9719;
05.08.2023;02:15:00;172,55;2,0109;
05.08.2023;02:30:00;-64,26;-6,9231;
05.08.2023;02:45:00;-41,06;-3,0558;
05.08.2023;03:00:00;-41,87;-3,1912;
05.08.2023;03:15:00;171,65;12,0156;
05.08.2023;03:30:00;118,72;2,1248;
05.08.2023;03:45:00;123,25;4,5927;
05.08.2023;04:00:00;-33,12;-0,9571;
05.08.2023;04:15:00;-5,74;-12,3998;
05.08.2023;04:30:00;-4,02;-6,9902;
05.08.2023;04:45:00;-14,95;-10,6727;
05.08.2023;05:00:00;16,6;-1,6137;
05.08.2023;05:15:00;52,78;-1,6245;
05.08.2023;05:30:00;-17,46;-10,6249;
05.08.2023;05:45:00;-32,91;-6,9898;
05.08.2023;06:00:00;-33,91;-4,5106;
05.08.2023;06:15:00;171,73;2,2392;
05.08.2023;06:30:00;47,53;-10,2527;
05.08.2023;06:45:00;8,17;-6,699;
05.08.2023;07:00:00;66,7;-10,9425;
05.08.2023;07:15:00;172,03;8,2355;
05.08.2023;07:30:00;-30,66;-6,5425;
05.08.2023;07:45:00;134,79;1,1966;
05.08.2023;08:00:00;-49,59;-8,3212;
05.08.2023;08:15:00;-72,2;-10,6479;
05.08.2023;08:30:00;-69,56;-11,0616;
05.08.2023;08:45:00;-72,88;-7,8949;
05.08.2023;09:00:00;-69,35;-11,6892;
05.08.2023;09:15:00;-62,54;-13,2169;
05.08.2023;09:30:00;-10,31;-16,5453;
05.08.2023;09:45:00;-65,44;-4,0966;
05.08.2023;10:00:00;-75,14;-5,7122;
05.08.2023;10:15:00;187,7;0,2926;
05.08.2023;10:30:00;-43,31;-15,2114;
05.08.2023;10:45:00;-64,69;-10,1365;
05.08.2023;11:00:00;-82,51;-22,2414;
05.08.2023;11:15:00;183,2;0,4143;
05.08.2023;11:30:00;-63,87;-1,3128;
05.08.2023;11:45:00;-78,98;-3,8303;
05.08.2023;12:00:00;-96,84;-6,8084;
05.08.2023;12:15:00;-84,19;-21,6944;
05.08.2023;12:30:00;-99,59;-22,1521;
05.08.2023;12:45:00;-19,92;-4,4976;
05.08.2023;13:00:00;-56,42;-12,1285;
05.08.2023;13:15:00;-2,31;-8,5184;
05.08.2023;13:30:00;7,9;-20,0738;
05.08.2023;13:45:00;24,15;-15,9069;
05.08.2023;14:00:00;7,18;-10,5546;
05.08.2023;14:15:00;167,32;0,2868;
05.08.2023;14:30:00;-127,92;-9,4697;
05.08.2023;14:45:00;-133,61;-10,4181;
05.08.2023;15:00:00;-85,46;-17,9257;
05.08.2023;15:15:00;-132,02;-12,6074;
05.08.2023;15:30:00;-91,17;-25,2536;
05.08.2023;15:45:00;-79,09;-3,7854;
05.08.2023;16:00:00;-137,03;-20,6199;
05.08.2023;16:15:00;-129,58;-14,432;
05.08.2023;16:30:00;-50,17;-22,1216;
05.08.2023;16:45:00;-72,97;-19,6029;
05.08.2023;17:00:00;-89,5;-7,7523;
05.08.2023;17:15:00;-107,03;-13,0108;
05.08.2023;17:30:00;-105,68;-21,2528;
05.08.2023;17:45:00;-121,26;-15,3834;
05.08.2023;18:00:00;-71,2;-7,0389;
05.08.2023;18:15:00;-95,4;-12,8452;
05.08.2023;18:30:00;-107,01;-15,5764;
05.08.2023;18:45:00;169,38;1,3645;
05.08.2023;19:00:00;-68,71;-8,3979;
05.08.2023;19:15:00;-86,55;-12,8575;
05.08.2023;19:30:00;-62,53;-16,991;
05.08.2023;19:45:00;-78,49;-11,5142;
05.08.2023;20:00:00;-76,53;-13,3001;
05.08.2023;20:15:00;-40,44;-5,3433;
05.08.2023;20:30:00;-54,2;-13,7779;
05.08.2023;20:45:00;-30,97;-15,9214;
05.08.2023;21:00:00;-22,03;-2,2746;
05.08.2023;21:15:00;-19,21;-8,0658;
05.08.2023;21:30:00;11,25;-17,2913;
05.08.2023;21:45:00;-11,85;-16,3082;
05.08.2023;22:00:00;-4,35;-27,1769;
05.08.2023;22:15:00;10,13;-27,1953;
05.08.2023;22:30:00;13,58;-6,0969;
05.08.2023;22:45:00;30,73;-12,5801;
05.08.2023;23:00:00;20,77;-13,0183;
05.08.2023;23:15:00;0,15;-9,8641;
05.08.2023;23:30:00;-87,75;-8,6861;
05.08.2023;23:45:00;-43,62;-1,3306;
06.08.2023;00:00:00;35,2;-20,8905;
06.08.2023;00:15:00;38,69;-4,267;
06.08.2023;00:30:00;0,85;-16,0398;
06.08.2023;00:45:00;35,65;-11,9112;
06.08.2023;01:00:00;-75,21;-7,2668;
06.08.2023;01:15:00;-4,98;-8,8926;
06.08.2023;01:30:00;-67,66;-5,9084;
06.08.2023;01:45:00;48,66;-12,0129;
06.08.2023;02:00:00;81,17;-14,8735;
06.08.2023;02:15:00;-9,18;-5,8418;
06.08.2023;02:30:00;-17,55;-7,3872;
06.08.2023;02:45:00;-17,11;-11,0841;
06.08.2023;03:00:00;9,38;-0,5128;
06.08.2023;03:15:00;-2,41;-8,0427;
06.08.2023;03:30:00;30,32;-6,3424;
06.08.2023;03:45:00;34,97;-13,6891;
06.08.2023;04:00:00;-14,44;-11,543;
06.08.2023;04:15:00;83,65;-2,509;
06.08.2023;04:30:00;43,16;-9,7492;
06.08.2023;04:45:00;18,09;-7,9524;
06.08.2023;05:00:00;-17,05;-7,9834;
06.08.2023;05:15:00;-4,9;-10,3775;
06.08.2023;05:30:00;42,95;-14,1994;
06.08.2023;05:45:00;43,15;-5,51;
06.08.2023;06:00:00;35,71;-8,937;
06.08.2023;06:15:00;133,81;11,0182;
06.08.2023;06:30:00;-12,8;-7,3338;
06.08.2023;06:45:00;129,31;1,2541;
06.08.2023;07:00:00;-90,99;-11,5025;
06.08.2023;07:15:00;122,26;3,4338;
06.08.2023;07:30:00;-65,47;-5,6134;
06.08.2023;07:45:00;-112,11;-13,3864;
06.08.2023;08:00:00;-41,55;-6,8158;
06.08.2023;08:15:00;-52,06;-11,533;
06.08.2023;08:30:00;9,3;-13,6821;
06.08.2023;08:45:00;-47,28;-1,0991;
06.08.2023;09:00:00;-87,65;-10,5802;
06.08.2023;09:15:00;-92,26;-7,4195;
06.08.2023;09:30:00;-86,15;-6,401;
06.08.2023;09:45:00;22,86;6,201;
06.08.2023;10:00:00;223,49;5,7543;
06.08.2023;10:15:00;171,08;0,6047;
06.08.2023;10:30:00;-167,82;-29,1423;
06.08.2023;10:45:00;-88,15;-3,1493;
06.08.2023;11:00:00;-181,14;-20,7587;
06.08.2023;11:15:00;-115,89;-6,289;
06.08.2023;11:30:00;-85,06;-1,1514;
06.08.2023;11:45:00;-158,11;-13,3263;
06.08.2023;12:00:00;-116,88;-6,4542;
06.08.2023;12:15:00;156,43;1,3151;
06.08.2023;12:30:00;-180,33;-15,3615;
06.08.2023;12:45:00;-98,14;-1,6629;
06.08.2023;13:00:00;-157,74;-11,5966;
06.08.2023;13:15:00;144,06;3,9022;
06.08.2023;13:30:00;-204,28;-17,1993;
06.08.2023;13:45:00;-143,13;-4,5104;
06.08.2023;14:00:00;-120,88;-0,8025;
06.08.2023;14:15:00;-129,42;-8,7945;
06.08.2023;14:30:00;-129,18;-1,746;
06.08.2023;14:45:00;-17,95;-20,5286;
06.08.2023;15:00:00;-19,43;-15,488;
06.08.2023;15:15:00;-26,36;-16,386;
06.08.2023;15:30:00;-154,78;-6,5837;
06.08.2023;15:45:00;129,23;1,8133;
06.08.2023;16:00:00;6,53;-4,5555;
06.08.2023;16:15:00;-61,16;-3,2009;
06.08.2023;16:30:00;-107,61;-6,8669;
06.08.2023;16:45:00;-117,35;-8,7251;
06.08.2023;17:00:00;-86,89;-22,438;
06.08.2023;17:15:00;-54,61;-3,9525;
06.08.2023;17:30:00;-128,18;-8,9569;
06.08.2023;17:45:00;-104,48;-2,6697;
06.08.2023;18:00:00;-149,71;-16,8847;
06.08.2023;18:15:00;-141,81;-14,6721;
06.08.2023;18:30:00;-83,76;-4,9974;
06.08.2023;18:45:00;-71,97;-3,033;
06.08.2023;19:00:00;-89,5;-5,955;
06.08.2023;19:15:00;-48,28;-0,3653;
06.08.2023;19:30:00;-75,1;-4,8361;
06.08.2023;19:45:00;-73,43;-4,5581;
06.08.2023;20:00:00;-78,41;-5,3876;
06.08.2023;20:15:00;221,77;9,2869;
06.08.2023;20:30:00;-104,1;-9,8161;
06.08.2023;20:45:00;-63,59;-3,065;
06.08.2023;21:00:00;60,46;11,5027;
06.08.2023;21:15:00;220,8;5,3055;
06.08.2023;21:30:00;-115,4;-11,2757;
06.08.2023;21:45:00;29,3;-15,3327;
06.08.2023;22:00:00;166,58;1,9716;
06.08.2023;22:15:00;-12,83;-8,9796;
06.08.2023;22:30:00;138,33;9,8101;
06.08.2023;22:45:00;-83,72;-5,9348;
06.08.2023;23:00:00;15,46;-4,9818;
06.08.2023;23:15:00;183,69;1,6056;
06.08.2023;23:30:00;137,59;0,9173;
06.08.2023;23:45:00;-6,36;-3,36;
07.08.2023;00:00:00;9,44;-7,1294;
07.08.2023;00:15:00;164,85;8,0448;
07.08.2023;00:30:00;130,78;4,2658;
