﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
02.06.2023;07:15:00;189,75;2,524
02.06.2023;07:30:00;100,88;-10,847
02.06.2023;07:45:00;28,14;-6,526
02.06.2023;08:00:00;-19,1;-10,309
02.06.2023;08:15:00;-32,2;-2,072
02.06.2023;08:30:00;-24,3;-3,39
02.06.2023;08:45:00;-40,94;-0,616
02.06.2023;09:00:00;-46,04;-10,148
02.06.2023;09:15:00;-3,74;-17,032
02.06.2023;09:30:00;19,53;-10,654
02.06.2023;09:45:00;103,7;2,784
02.06.2023;10:00:00;20,36;-10,157
02.06.2023;10:15:00;12,42;-2,669
02.06.2023;10:30:00;107,64;1,119
02.06.2023;10:45:00;14,79;-8,758
02.06.2023;11:00:00;11,67;-6,561
02.06.2023;11:15:00;-68,43;-12,111
02.06.2023;11:30:00;-59,93;-13,108
02.06.2023;11:45:00;134,81;0,388
02.06.2023;12:00:00;-98;-18,304
02.06.2023;12:15:00;-47,14;-20,929
02.06.2023;12:30:00;-3,56;-27,916
02.06.2023;12:45:00;-56,69;-2,467
02.06.2023;13:00:00;-61,78;-18,596
02.06.2023;13:15:00;-3,99;-16,58
02.06.2023;13:30:00;-7,41;-15,929
02.06.2023;13:45:00;-32,61;-21,69
02.06.2023;14:00:00;-6,44;-9,929
02.06.2023;14:15:00;-105,21;-15,19
02.06.2023;14:30:00;-14,86;-20,335
02.06.2023;14:45:00;142,94;1,793
02.06.2023;15:00:00;-17,24;-22,803
02.06.2023;15:15:00;-98,3;-11,59
02.06.2023;15:30:00;-27,89;-21,154
02.06.2023;15:45:00;-97,58;-11,101
02.06.2023;16:00:00;-72,26;-14,753
02.06.2023;16:15:00;-88,07;-6,241
02.06.2023;16:30:00;-42,5;-16,835
02.06.2023;16:45:00;93,14;5,495
02.06.2023;17:00:00;-56,35;-23,716
02.06.2023;17:15:00;-33,62;-15,896
02.06.2023;17:30:00;5,1;-23,726
02.06.2023;17:45:00;-57,22;-3,13
02.06.2023;18:00:00;-90,49;-10,637
02.06.2023;18:15:00;167,05;4,712
02.06.2023;18:30:00;-38,97;-6,119
02.06.2023;18:45:00;-104,37;-12,35
02.06.2023;19:00:00;133,26;6,606
02.06.2023;19:15:00;-29,87;-3,993
02.06.2023;19:30:00;-30,66;-25,218
02.06.2023;19:45:00;-25,22;-3,217
02.06.2023;20:00:00;-33,36;-11,118
02.06.2023;20:15:00;-22,25;-0,558
02.06.2023;20:30:00;-8,41;-1,947
02.06.2023;20:45:00;176,8;2,618
02.06.2023;21:00:00;5,7;-8,841
02.06.2023;21:15:00;135,41;-14,73
02.06.2023;21:30:00;140,87;1,842
02.06.2023;21:45:00;26,21;-2,186
02.06.2023;22:00:00;6;-14,028
02.06.2023;22:15:00;91,3;-8,586
02.06.2023;22:30:00;-17,58;-5,064
02.06.2023;22:45:00;4,46;-9,416
02.06.2023;23:00:00;-0,48;-7,822
02.06.2023;23:15:00;19,79;-10,502
02.06.2023;23:30:00;10,36;-10,954
02.06.2023;23:45:00;15,04;-1,521
03.06.2023;00:00:00;3,47;-12,48
03.06.2023;00:15:00;26,27;-11,127
03.06.2023;00:30:00;-68,04;-5,455
03.06.2023;00:45:00;-41,82;-8,694
03.06.2023;01:00:00;1,12;-6,595
03.06.2023;01:15:00;-16,15;-11,603
03.06.2023;01:30:00;133,01;0,726
03.06.2023;01:45:00;-43,45;-1,449
03.06.2023;02:00:00;-85,56;-8,468
03.06.2023;02:15:00;1,61;-17,166
03.06.2023;02:30:00;41,56;-14,817
03.06.2023;02:45:00;199,31;1,043
03.06.2023;03:00:00;-47,23;-6,173
03.06.2023;03:15:00;5,29;-11,481
03.06.2023;03:30:00;-25,63;-1,725
03.06.2023;03:45:00;7,88;-13,561
03.06.2023;04:00:00;72,95;5,502
03.06.2023;04:15:00;-39,74;-0,506
03.06.2023;04:30:00;146,08;2,369
03.06.2023;04:45:00;-37,36;-0,109
03.06.2023;05:00:00;-38,11;-0,234
03.06.2023;05:15:00;-73,22;-6,332
03.06.2023;05:30:00;159,93;0,396
03.06.2023;05:45:00;-106,32;-11,849
03.06.2023;06:00:00;-87,84;-11,564
03.06.2023;06:15:00;156,79;1,378
03.06.2023;06:30:00;-107,31;-12,209
03.06.2023;06:45:00;-54,04;-3,33
03.06.2023;07:00:00;-66,51;-5,409
03.06.2023;07:15:00;-60,34;-4,198
03.06.2023;07:30:00;-40,48;-21,138
03.06.2023;07:45:00;-88,08;-8,94
03.06.2023;08:00:00;-46,48;-7,946
03.06.2023;08:15:00;163,36;1,447
03.06.2023;08:30:00;-17,05;-7,548
03.06.2023;08:45:00;-0,49;-3,551
03.06.2023;09:00:00;-17,24;-20,446
03.06.2023;09:15:00;-25,56;-18,934
03.06.2023;09:30:00;-25,31;-14,063
03.06.2023;09:45:00;22,72;-2,518
03.06.2023;10:00:00;-52,95;-23,391
03.06.2023;10:15:00;-11,03;-1,874
03.06.2023;10:30:00;-22,6;-26,884
03.06.2023;10:45:00;-30,81;-18,822
03.06.2023;11:00:00;-44,41;-16,655
03.06.2023;11:15:00;-57,74;-12,495
03.06.2023;11:30:00;-77,21;-9,93
03.06.2023;11:45:00;-100,08;-18,401
03.06.2023;12:00:00;-160,44;-13,856
03.06.2023;12:15:00;-138,53;-16,293
03.06.2023;12:30:00;-167,58;-8,829
03.06.2023;12:45:00;-143,36;-17,075
03.06.2023;13:00:00;-81;-13,18
03.06.2023;13:15:00;-86,01;-9,833
03.06.2023;13:30:00;-63,56;-15,413
03.06.2023;13:45:00;-168,62;-10,331
03.06.2023;14:00:00;-164,75;-7,998
03.06.2023;14:15:00;-36,45;-6,76
03.06.2023;14:30:00;-59,07;-19,265
03.06.2023;14:45:00;117,14;0,795
03.06.2023;15:00:00;-59,34;-23,138
03.06.2023;15:15:00;-67,83;-17,043
03.06.2023;15:30:00;-56,92;-31,629
03.06.2023;15:45:00;121,33;0,912
03.06.2023;16:00:00;-55,31;-34,227
03.06.2023;16:15:00;-73,17;-10,601
03.06.2023;16:30:00;-56,13;-21,383
03.06.2023;16:45:00;-155,58;-12,087
03.06.2023;17:00:00;-84,66;-20,83
03.06.2023;17:15:00;-134,75;-11,652
03.06.2023;17:30:00;-77,9;-13,152
03.06.2023;17:45:00;-126,36;-11,635
03.06.2023;18:00:00;-94,45;-19,193
03.06.2023;18:15:00;-49,65;-23,896
03.06.2023;18:30:00;-60,99;-10,954
03.06.2023;18:45:00;-74,65;-5,964
03.06.2023;19:00:00;-56,1;-2,872
03.06.2023;19:15:00;-41,42;-2,013
03.06.2023;19:30:00;-82,27;-13,765
03.06.2023;19:45:00;-69,46;-6,685
03.06.2023;20:00:00;165,21;5,85
03.06.2023;20:15:00;-44,18;-3,418
03.06.2023;20:30:00;0,97;-24,044
03.06.2023;20:45:00;147,44;12,343
03.06.2023;21:00:00;-54,43;-5,125
03.06.2023;21:15:00;-37,69;-3,065
03.06.2023;21:30:00;-37;-4,285
03.06.2023;21:45:00;-11,09;-17,327
03.06.2023;22:00:00;115,46;3,145
03.06.2023;22:15:00;-36,25;-2,719
03.06.2023;22:30:00;98,04;4,034
03.06.2023;22:45:00;-31,74;-1,968
03.06.2023;23:00:00;-23,18;-0,54
03.06.2023;23:15:00;-65,28;-5,503
03.06.2023;23:30:00;93,14;1,551
03.06.2023;23:45:00;-34,73;-0,41
04.06.2023;00:00:00;-14,35;-6,109
04.06.2023;00:15:00;-108,8;-10,114
04.06.2023;00:30:00;-58,36;-1,375
04.06.2023;00:45:00;-81,13;-5,171
04.06.2023;01:00:00;-26,13;-16,541
04.06.2023;01:15:00;-90;-5,903
04.06.2023;01:30:00;-87,8;-10,91
04.06.2023;01:45:00;-75,35;-3,46
04.06.2023;02:00:00;177,73;0,42
04.06.2023;02:15:00;-68,22;-0,39
04.06.2023;02:30:00;-80,43;-2,425
04.06.2023;02:45:00;201,68;6,294
04.06.2023;03:00:00;-121,93;-9,343
04.06.2023;03:15:00;178,33;1,382
04.06.2023;03:30:00;172,98;0,491
04.06.2023;03:45:00;-98,26;-6,418
04.06.2023;04:00:00;-79,57;-3,302
04.06.2023;04:15:00;-112,86;-9,482
04.06.2023;04:30:00;-56,31;-0,057
04.06.2023;04:45:00;-92,73;-6,128
04.06.2023;05:00:00;178,62;0,983
04.06.2023;05:15:00;-87,37;-5,37
04.06.2023;05:30:00;-92,18;-6,173
04.06.2023;05:45:00;177,45;0,924
04.06.2023;06:00:00;-109,27;-9,02
04.06.2023;06:15:00;167,23;1,51
04.06.2023;06:30:00;-90,7;-6,49
04.06.2023;06:45:00;-40,06;-9,868
04.06.2023;07:00:00;-51,72;-3,99
04.06.2023;07:15:00;-63,54;-2,956
04.06.2023;07:30:00;-22,16;-16,026
04.06.2023;07:45:00;-18,06;-10,614
04.06.2023;08:00:00;1,92;-14,99
04.06.2023;08:15:00;174,26;3,965
04.06.2023;08:30:00;-104,45;-16,364
04.06.2023;08:45:00;-143,77;-10,741
04.06.2023;09:00:00;-116,39;-18,83
04.06.2023;09:15:00;-108,48;-0,933
04.06.2023;09:30:00;-53,68;-23,077
04.06.2023;09:45:00;-148,07;-9,528
04.06.2023;10:00:00;-102,96;-26,774
04.06.2023;10:15:00;-73,84;-18,483
04.06.2023;10:30:00;-69,98;-14,934
04.06.2023;10:45:00;12,29;-4,251
04.06.2023;11:00:00;-136,59;-10,304
04.06.2023;11:15:00;-33,68;-14,715
04.06.2023;11:30:00;-140,43;-14,308
04.06.2023;11:45:00;-107,45;-6,868
04.06.2023;12:00:00;-207,64;-15,628
04.06.2023;12:15:00;-132,91;-2,841
04.06.2023;12:30:00;-93,64;-27,493
04.06.2023;12:45:00;-146,46;-5,099
04.06.2023;13:00:00;-78,21;-25,509
04.06.2023;13:15:00;-73,1;-17,434
04.06.2023;13:30:00;-83,09;-21,123
04.06.2023;13:45:00;-88,79;-7,518
04.06.2023;14:00:00;-66,21;-12,147
04.06.2023;14:15:00;-146,99;-4,311
04.06.2023;14:30:00;-99,46;-12,437
04.06.2023;14:45:00;-114,51;-8,518
04.06.2023;15:00:00;-78,48;-20,911
04.06.2023;15:15:00;-158,31;-7,052
04.06.2023;15:30:00;-120,75;-15,503
04.06.2023;15:45:00;-168,11;-8,686
04.06.2023;16:00:00;-142,17;-19,476
04.06.2023;16:15:00;-149,8;-7,685
04.06.2023;16:30:00;-162,62;-8,721
04.06.2023;16:45:00;132,91;2,235
04.06.2023;17:00:00;-130,5;-3,367
04.06.2023;17:15:00;-18,55;-14,982
04.06.2023;17:30:00;-93,58;-4,532
04.06.2023;17:45:00;181,52;3,6
04.06.2023;18:00:00;-137,62;-12,675
04.06.2023;18:15:00;184,29;5,548
04.06.2023;18:30:00;-79,15;-25,786
04.06.2023;18:45:00;193,97;0,358
04.06.2023;19:00:00;-58,85;-3,48
04.06.2023;19:15:00;-92,09;-16,292
04.06.2023;19:30:00;170,46;0,251
04.06.2023;19:45:00;-74,4;-11,562
04.06.2023;20:00:00;-65,11;-10,088
04.06.2023;20:15:00;-39,37;-11,583
04.06.2023;20:30:00;-58,02;-10,317
04.06.2023;20:45:00;-38,71;-7,099
04.06.2023;21:00:00;145,91;5,017
04.06.2023;21:15:00;-51,1;-10,829
04.06.2023;21:30:00;-22,87;-11,869
04.06.2023;21:45:00;-17,04;-1,75
04.06.2023;22:00:00;90,15;0,651
04.06.2023;22:15:00;-80,64;-11,12
04.06.2023;22:30:00;102,14;0,026
04.06.2023;22:45:00;-19,4;-11,126
04.06.2023;23:00:00;-16,61;-8,177
04.06.2023;23:15:00;-66,77;-5,645
04.06.2023;23:30:00;-60,6;-4,618
04.06.2023;23:45:00;153,13;4,881
05.06.2023;00:00:00;-16,67;-18,629
05.06.2023;00:15:00;59,53;-18,812
05.06.2023;00:30:00;-71,84;-5,687
05.06.2023;00:45:00;-27,6;-12,121
05.06.2023;01:00:00;-43,52;-0,967
05.06.2023;01:15:00;-70,81;-6,758
05.06.2023;01:30:00;-56,11;-4,308
05.06.2023;01:45:00;134,93;0,044
05.06.2023;02:00:00;135,33;2,63
05.06.2023;02:15:00;-84,02;-8,606
05.06.2023;02:30:00;-40,8;-0,304
05.06.2023;02:45:00;135,89;0,342
05.06.2023;03:00:00;136,07;2,027
05.06.2023;03:15:00;-73,32;-5,831
05.06.2023;03:30:00;136,05;5,56
05.06.2023;03:45:00;-80,64;-7,051
05.06.2023;04:00:00;-81,69;-7,225
05.06.2023;04:15:00;-42,47;-8,569
05.06.2023;04:30:00;103,89;3,962
05.06.2023;04:45:00;-41,71;-8,47
05.06.2023;05:00:00;119,2;2,262
05.06.2023;05:15:00;22,95;-8,807
05.06.2023;05:30:00;-32,13;-1,266
05.06.2023;05:45:00;-19,95;-12,61
05.06.2023;06:00:00;1,77;-17,222
05.06.2023;06:15:00;157,95;0,843
05.06.2023;06:30:00;-44,71;-8,351
05.06.2023;06:45:00;-32,47;-0,453
05.06.2023;07:00:00;-25,62;-15,476
05.06.2023;07:15:00;-88,44;-12,445
05.06.2023;07:30:00;-153,11;-1,666
05.06.2023;07:45:00;-100,17;-10,489
05.06.2023;08:00:00;-56,97;-17,689
05.06.2023;08:15:00;-39,47;-5,918
05.06.2023;08:30:00;6,35;-14,13
05.06.2023;08:45:00;5,28;-7,707
05.06.2023;09:00:00;11,38;-19,604
05.06.2023;09:15:00;10,88;-10,137
05.06.2023;09:30:00;12,63;-22,49
05.06.2023;09:45:00;135,32;0,325
05.06.2023;10:00:00;-93,86;-11,013
05.06.2023;10:15:00;61,11;-6,329
05.06.2023;10:30:00;58,19;-4,651
05.06.2023;10:45:00;15,33;-14,747
05.06.2023;11:00:00;11,46;-6,995
05.06.2023;11:15:00;16,26;-25,41
05.06.2023;11:30:00;15,7;-6,349
05.06.2023;11:45:00;126,9;0,519
05.06.2023;12:00:00;-98,92;-9,542
05.06.2023;12:15:00;-68,94;-4,65
05.06.2023;12:30:00;3,44;-7,574
05.06.2023;12:45:00;-34,9;-4,045
05.06.2023;13:00:00;8,25;-27,253
05.06.2023;13:15:00;-70,19;-11,556
05.06.2023;13:30:00;-14,31;-20,077
05.06.2023;13:45:00;-72,03;-10,811
05.06.2023;14:00:00;18,7;-22,346
05.06.2023;14:15:00;-6,34;-0,396
05.06.2023;14:30:00;90,97;4,398
05.06.2023;14:45:00;19,9;-18,943
05.06.2023;15:00:00;8,51;-2,169
05.06.2023;15:15:00;14,35;-25,53
05.06.2023;15:30:00;21,56;-17,369
05.06.2023;15:45:00;24,56;-14,969
05.06.2023;16:00:00;21,58;-11,229
05.06.2023;16:15:00;20,94;-6,124
05.06.2023;16:30:00;18,91;-14,846
05.06.2023;16:45:00;95,45;1,798
05.06.2023;17:00:00;-5,17;-10,892
05.06.2023;17:15:00;-16,79;-1,626
05.06.2023;17:30:00;31,71;-22,398
05.06.2023;17:45:00;-41,34;-2,172
05.06.2023;18:00:00;233,45;7,397
05.06.2023;18:15:00;21,76;-9,502
05.06.2023;18:30:00;223,46;7,376
05.06.2023;18:45:00;20,27;-8,857
05.06.2023;19:00:00;176,38;9,672
05.06.2023;19:15:00;-15,72;-9,435
05.06.2023;19:30:00;-21,66;-10,699
05.06.2023;19:45:00;176,65;5,769
05.06.2023;20:00:00;274,21;12,852
05.06.2023;20:15:00;6,18;-13,683
05.06.2023;20:30:00;-83,69;-0,945
05.06.2023;20:45:00;274,18;0,321
05.06.2023;21:00:00;28,2;-1,49
05.06.2023;21:15:00;572,83;8,357
05.06.2023;21:30:00;30,55;-5,604
05.06.2023;21:45:00;198,07;15,69
05.06.2023;22:00:00;-44,14;-4,093
05.06.2023;22:15:00;-17,07;-1,225
05.06.2023;22:30:00;222,64;13,847
05.06.2023;22:45:00;-24,43;-3,176
05.06.2023;23:00:00;-16,56;-1,31
05.06.2023;23:15:00;-43,49;-2,461
05.06.2023;23:30:00;-9,64;-15,181
05.06.2023;23:45:00;221,9;3,473
06.06.2023;00:00:00;167,59;12,005
06.06.2023;00:15:00;30,48;-14,484
06.06.2023;00:30:00;30,24;-3,715
06.06.2023;00:45:00;8,5;-3,572
06.06.2023;01:00:00;-25,27;-0,364
06.06.2023;01:15:00;-23,76;-3,034
06.06.2023;01:30:00;181,95;6,667
06.06.2023;01:45:00;-26,68;-0,058
06.06.2023;02:00:00;182,06;0,173
06.06.2023;02:15:00;-15,73;-6,014
06.06.2023;02:30:00;-44,44;-2,777
06.06.2023;02:45:00;-33,37;-3,74
06.06.2023;03:00:00;-40,05;-2,046
06.06.2023;03:15:00;196,58;4,89
06.06.2023;03:30:00;231,16;4,926
06.06.2023;03:45:00;-37,38;-1,532
06.06.2023;04:00:00;-92,63;-10,74
06.06.2023;04:15:00;-39,07;-2,712
06.06.2023;04:30:00;237,07;5,013
06.06.2023;04:45:00;-35,91;-2,186
06.06.2023;05:00:00;-76,57;-8,963
06.06.2023;05:15:00;89,11;6,431
06.06.2023;05:30:00;-90,97;-12,031
06.06.2023;05:45:00;-39,41;-3,437
06.06.2023;06:00:00;-53,61;-5,804
06.06.2023;06:15:00;72,65;-1,356
06.06.2023;06:30:00;-96,91;-23,52
06.06.2023;06:45:00;-23,83;-11,341
06.06.2023;07:00:00;-48,74;-15,493
06.06.2023;07:15:00;-69,59;-1,415
06.06.2023;07:30:00;-23;-11,881
06.06.2023;07:45:00;-70,55;-1,254
06.06.2023;08:00:00;-47,58;-15,977
06.06.2023;08:15:00;-70,47;-16,938
06.06.2023;08:30:00;-49,88;-13,505
06.06.2023;08:45:00;75,75;2,551
06.06.2023;09:00:00;-28,4;-5,424
06.06.2023;09:15:00;-109,41;-15,013
06.06.2023;09:30:00;-114,21;-15,812
06.06.2023;09:45:00;-34,99;-2,609
06.06.2023;10:00:00;-204,59;-26,449
06.06.2023;10:15:00;-62,42;-5,228
06.06.2023;10:30:00;-148,87;-19,635
06.06.2023;10:45:00;-90,04;-9,83
06.06.2023;11:00:00;-128,98;-16,321
06.06.2023;11:15:00;-120,27;-13,204
06.06.2023;11:30:00;201,11;2,061
06.06.2023;11:45:00;-158,96;-19,652
06.06.2023;12:00:00;-77,63;-6,097
06.06.2023;12:15:00;-113,63;-11,621
06.06.2023;12:30:00;-115,12;-11,869
06.06.2023;12:45:00;-129,72;-14,302
06.06.2023;13:00:00;-68,11;-4,034
06.06.2023;13:15:00;-113,01;-11,74
06.06.2023;13:30:00;-94,94;-8,729
06.06.2023;13:45:00;-65,09;-3,754
06.06.2023;14:00:00;-46,01;-23,282
06.06.2023;14:15:00;-55,47;-2,513
06.06.2023;14:30:00;-13,79;-28,031
06.06.2023;14:45:00;-17,04;-10,302
06.06.2023;15:00:00;31,2;-18,779
06.06.2023;15:15:00;7,02;-8,392
06.06.2023;15:30:00;23,91;-14,405
06.06.2023;15:45:00;155,2;0,369
06.06.2023;16:00:00;-69,92;-10,781
06.06.2023;16:15:00;-26,83;-16,308
06.06.2023;16:30:00;9,23;-14,046
06.06.2023;16:45:00;14,65;-10,289
06.06.2023;17:00:00;24,36;-17,268
06.06.2023;17:15:00;-4,75;-4,258
06.06.2023;17:30:00;20,6;-18,687
06.06.2023;17:45:00;108,32;4,824
06.06.2023;18:00:00;27,61;-23,309
06.06.2023;18:15:00;235,81;1,732
06.06.2023;18:30:00;46,94;-22,311
06.06.2023;18:45:00;-42,18;-6,3
06.06.2023;19:00:00;-16,29;-6,795
06.06.2023;19:15:00;-62,83;-1,614
06.06.2023;19:30:00;29,36;-13,26
06.06.2023;19:45:00;-34,9;-6,27
06.06.2023;20:00:00;-23,71;-8,134
06.06.2023;20:15:00;-73,52;-0,129
06.06.2023;20:30:00;-71,73;-3,868
06.06.2023;20:45:00;222,58;2,371
06.06.2023;21:00:00;-53;-6,989
06.06.2023;21:15:00;-6,18;-11,647
06.06.2023;21:30:00;15,58;-3,667
06.06.2023;21:45:00;-68,26;-0,616
06.06.2023;22:00:00;-0,43;-7,126
06.06.2023;22:15:00;599,09;0,52
06.06.2023;22:30:00;327,78;10,101
06.06.2023;22:45:00;-51,23;-2,657
06.06.2023;23:00:00;30,5;-2,512
06.06.2023;23:15:00;30,84;-5,672
06.06.2023;23:30:00;32,73;-14,134
06.06.2023;23:45:00;127,72;12,948
07.06.2023;00:00:00;29,6;-9,851
07.06.2023;00:15:00;216,43;0,316
07.06.2023;00:30:00;26,11;-18,152
07.06.2023;00:45:00;99,49;7,046
07.06.2023;01:00:00;101,4;10,859
07.06.2023;01:15:00;-74,23;-8,755
07.06.2023;01:30:00;180,13;0,079
07.06.2023;01:45:00;-55,01;-5,553
07.06.2023;02:00:00;118,66;4,799
07.06.2023;02:15:00;-22,92;-0,106
07.06.2023;02:30:00;-5,11;-5,329
07.06.2023;02:45:00;-37,76;-2,579
07.06.2023;03:00:00;115,9;7,12
07.06.2023;03:15:00;0,22;-6,585
07.06.2023;03:30:00;16,86;-7,272
07.06.2023;03:45:00;30,47;-10,251
07.06.2023;04:00:00;23,69;-3,577
07.06.2023;04:15:00;99,66;0,78
07.06.2023;04:30:00;24,58;-8,428
07.06.2023;04:45:00;28,32;-10,373
07.06.2023;05:00:00;30,94;-18,11
07.06.2023;05:15:00;-22,97;-1,092
07.06.2023;05:30:00;27,2;-12,719
07.06.2023;05:45:00;51,51;-15,416
07.06.2023;06:00:00;34,58;-18,783
07.06.2023;06:15:00;244,44;2,651
07.06.2023;06:30:00;18,5;-7,005
07.06.2023;06:45:00;-3,07;-3,317
07.06.2023;07:00:00;26,1;-14,043
07.06.2023;07:15:00;-10,06;-2,926
07.06.2023;07:30:00;28,36;-7,917
07.06.2023;07:45:00;59,87;-10,233
07.06.2023;08:00:00;68,27;-8,657
07.06.2023;08:15:00;-38,1;-1,019
07.06.2023;08:30:00;131,6;0,767
07.06.2023;08:45:00;191,75;0,402
07.06.2023;09:00:00;14,03;-14,526
07.06.2023;09:15:00;-16,17;-0,406
07.06.2023;09:30:00;54,44;-28,966
07.06.2023;09:45:00;221,52;0,91
07.06.2023;10:00:00;28,84;-16,754
07.06.2023;10:15:00;-34,55;-8,835
07.06.2023;10:30:00;21,17;-16,049
07.06.2023;10:45:00;42,35;-23,13
07.06.2023;11:00:00;30,34;-11,827
07.06.2023;11:15:00;181,49;0,225
07.06.2023;11:30:00;-13,01;-10,442
