Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
02.06.2019;08:00:00;-59,32;-6,574
02.06.2019;08:15:00;55,76;6,882
02.06.2019;08:30:00;11,85;-8,507
02.06.2019;08:45:00;55,74;10,269
02.06.2019;09:00:00;-60,22;-2,047
02.06.2019;09:15:00;58,3;6,67
02.06.2019;09:30:00;60,77;0,433
02.06.2019;09:45:00;60,22;8,951
02.06.2019;10:00:00;-49,68;-6,573
02.06.2019;10:15:00;-6,38;-13,034
02.06.2019;10:30:00;-21,57;-6,343
02.06.2019;10:45:00;60,22;6,828
02.06.2019;11:00:00;-45,78;-3,209
02.06.2019;11:15:00;60,22;3,583
02.06.2019;11:30:00;-2,93;-11,64
02.06.2019;11:45:00;51,08;5,962
02.06.2019;12:00:00;-2,68;-7,937
02.06.2019;12:15:00;57,38;7,073
02.06.2019;12:30:00;-15,44;-11,423
02.06.2019;12:45:00;30,17;7,541
02.06.2019;13:00:00;-20,05;-8,619
02.06.2019;13:15:00;50,56;0,508
02.06.2019;13:30:00;-22,1;-15,837
02.06.2019;13:45:00;8,45;21,161
02.06.2019;14:00:00;-23,86;-13,668
02.06.2019;14:15:00;57,38;8,886
02.06.2019;14:30:00;-26,55;-13,392
02.06.2019;14:45:00;50,28;7,813
02.06.2019;15:00:00;-21,91;-9,85
02.06.2019;15:15:00;32,59;6,44
02.06.2019;15:30:00;-45,68;-2,029
02.06.2019;15:45:00;14,9;10,66
02.06.2019;16:00:00;-3,96;-19,096
02.06.2019;16:15:00;40,7;6,422
02.06.2019;16:30:00;2,45;-8,765
02.06.2019;16:45:00;57,08;14,478
02.06.2019;17:00:00;3,69;-16,98
02.06.2019;17:15:00;57,9;15,422
02.06.2019;17:30:00;0,59;-5,209
02.06.2019;17:45:00;60,46;3,928
02.06.2019;18:00:00;52,06;2
02.06.2019;18:15:00;60,46;4,011
02.06.2019;18:30:00;60,46;7,336
02.06.2019;18:45:00;58,36;19,589
02.06.2019;19:00:00;60,46;4,093
02.06.2019;19:15:00;-20,76;-1,939
02.06.2019;19:30:00;61,08;16,707
02.06.2019;19:45:00;-6,68;-12,042
02.06.2019;20:00:00;-6,82;-7,728
02.06.2019;20:15:00;36,4;-0,843
02.06.2019;20:30:00;28,6;-4,154
02.06.2019;20:45:00;60,83;1,794
02.06.2019;21:00:00;-61,04;-2,609
02.06.2019;21:15:00;9,22;-6,611
02.06.2019;21:30:00;36,23;-8,747
02.06.2019;21:45:00;82,05;3,672
02.06.2019;22:00:00;-73,67;-2,275
02.06.2019;22:15:00;-69,71;-6,765
02.06.2019;22:30:00;-59,81;-0,548
02.06.2019;22:45:00;43,47;-12,787
02.06.2019;23:00:00;-60,69;-5,764
02.06.2019;23:15:00;11,47;-14,265
02.06.2019;23:30:00;38,65;1,046
02.06.2019;23:45:00;38,65;11,002
03.06.2019;00:00:00;38,65;2,598
03.06.2019;00:15:00;28;-7,168
03.06.2019;00:30:00;30,62;16,232
03.06.2019;00:45:00;30,62;7,565
03.06.2019;01:00:00;-15,16;-0,594
03.06.2019;01:15:00;61,8;1,175
03.06.2019;01:30:00;27,38;13,905
03.06.2019;01:45:00;0,85;-5,262
03.06.2019;02:00:00;43,15;5,31
03.06.2019;02:15:00;36,33;6,884
03.06.2019;02:30:00;32,35;2,407
03.06.2019;02:45:00;22,03;-7,045
03.06.2019;03:00:00;55,61;5,54
03.06.2019;03:15:00;61,8;1,945
03.06.2019;03:30:00;57,7;8,851
03.06.2019;03:45:00;-1,92;-3,898
03.06.2019;04:00:00;-4,49;-0,466
03.06.2019;04:15:00;21,69;-6,407
03.06.2019;04:30:00;50,66;7,303
03.06.2019;04:45:00;-43,28;-0,825
03.06.2019;05:00:00;52,78;8,151
03.06.2019;05:15:00;30,23;5,081
03.06.2019;05:30:00;30,23;12,257
03.06.2019;05:45:00;9,95;-7,381
03.06.2019;06:00:00;-62,36;-0,705
03.06.2019;06:15:00;2,68;-1,839
03.06.2019;06:30:00;41,15;6,747
03.06.2019;06:45:00;41,15;1,623
03.06.2019;07:00:00;6,93;-22,561
03.06.2019;07:15:00;49,97;3,411
03.06.2019;07:30:00;-55;-3,587
03.06.2019;07:45:00;59,36;4,825
03.06.2019;08:00:00;-3,77;-13,733
03.06.2019;08:15:00;-34,63;-6,491
03.06.2019;08:30:00;10,62;-9,041
03.06.2019;08:45:00;6,17;-0,833
03.06.2019;09:00:00;17,82;-6,105
03.06.2019;09:15:00;66,62;2,816
03.06.2019;09:30:00;9,6;-14,762
03.06.2019;09:45:00;60,44;9,896
03.06.2019;10:00:00;54,86;8,821
03.06.2019;10:15:00;-19,69;-8,971
03.06.2019;10:30:00;13,84;-2,186
03.06.2019;10:45:00;58,95;9,099
03.06.2019;11:00:00;40,19;-4,131
03.06.2019;11:15:00;39,84;-8,914
03.06.2019;11:30:00;39,84;-7,028
03.06.2019;11:45:00;44,89;1,066
03.06.2019;12:00:00;39,84;-13,571
03.06.2019;12:15:00;39,47;3,04
03.06.2019;12:30:00;36,85;-5,445
03.06.2019;12:45:00;60,68;1,8
03.06.2019;13:00:00;26,87;-15,112
03.06.2019;13:15:00;56,71;10,808
03.06.2019;13:30:00;19,23;-6,52
03.06.2019;13:45:00;60,68;3,133
03.06.2019;14:00:00;-41,65;-11,215
03.06.2019;14:15:00;50,1;6,454
03.06.2019;14:30:00;57,22;5,773
03.06.2019;14:45:00;18,46;-1,266
03.06.2019;15:00:00;53,73;4,588
03.06.2019;15:15:00;-2,57;-4,834
03.06.2019;15:30:00;57,84;2,662
03.06.2019;15:45:00;59,94;2,863
03.06.2019;16:00:00;-46,19;-7,123
03.06.2019;16:15:00;-68,95;-0,892
03.06.2019;16:30:00;-17,97;-10,582
03.06.2019;16:45:00;117,96;9,06
03.06.2019;17:00:00;-82,75;-3,193
03.06.2019;17:15:00;100,07;7,49
03.06.2019;17:30:00;18,3;-15,693
03.06.2019;17:45:00;65,61;13,721
03.06.2019;18:00:00;-53,42;-7,306
03.06.2019;18:15:00;-44,99;-5,4
03.06.2019;18:30:00;-7,76;-8,632
03.06.2019;18:45:00;74,4;4,757
03.06.2019;19:00:00;-61,62;-2,627
03.06.2019;19:15:00;64,82;2,514
03.06.2019;19:30:00;-27,28;-2,448
03.06.2019;19:45:00;64,82;23,327
03.06.2019;20:00:00;64,84;10,629
03.06.2019;20:15:00;65,56;11,361
03.06.2019;20:30:00;43,78;-1,556
03.06.2019;20:45:00;65,56;9,756
03.06.2019;21:00:00;-37,24;-0,03
03.06.2019;21:15:00;61,72;8,42
03.06.2019;21:30:00;61,72;2,511
03.06.2019;21:45:00;61,72;15,78
03.06.2019;22:00:00;61,72;3,667
03.06.2019;22:15:00;59,5;8,105
03.06.2019;22:30:00;47,83;-0,595
03.06.2019;22:45:00;60,08;9,102
03.06.2019;23:00:00;59,43;18,587
03.06.2019;23:15:00;59,49;0,546
03.06.2019;23:30:00;51,68;10,939
03.06.2019;23:45:00;60,02;8,207
04.06.2019;00:00:00;7,67;-3,447
04.06.2019;00:15:00;53,15;4,716
04.06.2019;00:30:00;35,07;-3,185
04.06.2019;00:45:00;60,49;11,926
04.06.2019;01:00:00;-63,39;-1,13
04.06.2019;01:15:00;-63,6;-0,361
04.06.2019;01:30:00;37,48;2,642
04.06.2019;01:45:00;59;0,381
04.06.2019;02:00:00;-56,15;-0,848
04.06.2019;02:15:00;63,39;1,862
04.06.2019;02:30:00;-58,97;-1,932
04.06.2019;02:45:00;63,39;5,938
04.06.2019;03:00:00;58,41;7,404
04.06.2019;03:15:00;-39,96;-3,445
04.06.2019;03:30:00;56,39;7,942
04.06.2019;03:45:00;-45,37;-3,485
04.06.2019;04:00:00;15,37;-6,604
04.06.2019;04:15:00;38,55;5,708
04.06.2019;04:30:00;-20,29;-0,069
04.06.2019;04:45:00;11,65;-3,707
04.06.2019;05:00:00;11,86;-2,493
04.06.2019;05:15:00;37,29;6,917
04.06.2019;05:30:00;15,69;-1,723
04.06.2019;05:45:00;-12,78;-4,359
04.06.2019;06:00:00;34,67;-8,497
04.06.2019;06:15:00;63,21;22,034
04.06.2019;06:30:00;58,92;0,6
04.06.2019;06:45:00;63,21;10,148
04.06.2019;07:00:00;63,09;1,505
04.06.2019;07:15:00;78;10,834
04.06.2019;07:30:00;62,5;7,395
04.06.2019;07:45:00;-62,25;-3,64
04.06.2019;08:00:00;-58,03;-4,643
04.06.2019;08:15:00;19,66;-11,379
04.06.2019;08:30:00;63,23;4,02
04.06.2019;08:45:00;68,24;5,007
04.06.2019;09:00:00;18,55;-4,617
04.06.2019;09:15:00;62,57;1,76
04.06.2019;09:30:00;14,4;-5,153
04.06.2019;09:45:00;35,64;-4,856
04.06.2019;10:00:00;46,2;-5,461
04.06.2019;10:15:00;62,57;3,182
04.06.2019;10:30:00;-21,53;-0,872
04.06.2019;10:45:00;62,57;0,883
04.06.2019;11:00:00;37,67;-2,081
04.06.2019;11:15:00;30,61;-8,238
04.06.2019;11:30:00;62,57;1,048
04.06.2019;11:45:00;36,74;-7,57
04.06.2019;12:00:00;36,74;-6,837
04.06.2019;12:15:00;61,2;0,194
04.06.2019;12:30:00;-33,48;-1,407
04.06.2019;12:45:00;61,2;1,452
04.06.2019;13:00:00;27,67;-8,304
04.06.2019;13:15:00;61,2;4,399
04.06.2019;13:30:00;3,06;-6,821
04.06.2019;13:45:00;61,2;4,7
04.06.2019;14:00:00;-40,93;-0,432
04.06.2019;14:15:00;58,14;1,34
04.06.2019;14:30:00;-56,14;-3,858
04.06.2019;14:45:00;-49,96;-1,021
04.06.2019;15:00:00;-5,02;-11,23
04.06.2019;15:15:00;40,76;1,707
04.06.2019;15:30:00;16,69;-15,044
04.06.2019;15:45:00;34,96;8,831
04.06.2019;16:00:00;-1,37;-12,221
04.06.2019;16:15:00;-22,57;-10,639
04.06.2019;16:30:00;8,62;-8,495
04.06.2019;16:45:00;64,23;2,533
04.06.2019;17:00:00;-27,63;-7,466
04.06.2019;17:15:00;62,36;6,953
04.06.2019;17:30:00;-26,14;-13,419
04.06.2019;17:45:00;57,33;5,644
04.06.2019;18:00:00;-42,24;-12,497
04.06.2019;18:15:00;-53,56;-0,438
04.06.2019;18:30:00;-54,1;-8,836
04.06.2019;18:45:00;-36,84;-8,659
04.06.2019;19:00:00;-55,36;-1,198
04.06.2019;19:15:00;4,1;-14,322
04.06.2019;19:30:00;7,76;-10,698
04.06.2019;19:45:00;-12,09;-7,714
04.06.2019;20:00:00;13,65;-13,152
04.06.2019;20:15:00;20,14;-15,1
04.06.2019;20:30:00;8;-6,465
04.06.2019;20:45:00;42,59;2,102
04.06.2019;21:00:00;14,96;-10,652
04.06.2019;21:15:00;6,63;-8,674
04.06.2019;21:30:00;12,04;-8,215
04.06.2019;21:45:00;14,99;-8,396
04.06.2019;22:00:00;34,43;-7,301
04.06.2019;22:15:00;29,68;-14,667
04.06.2019;22:30:00;55,79;3,873
04.06.2019;22:45:00;49,1;15,27
04.06.2019;23:00:00;-0,4;-4,276
04.06.2019;23:15:00;19,74;-7,184
04.06.2019;23:30:00;46,83;10,271
04.06.2019;23:45:00;42,79;0,13
05.06.2019;00:00:00;16,79;-12,441
05.06.2019;00:15:00;24,62;-6,081
05.06.2019;00:30:00;24,62;-6,287
05.06.2019;00:45:00;24,62;-6,705
05.06.2019;01:00:00;63,61;0,49
05.06.2019;01:15:00;24,13;-5,305
05.06.2019;01:30:00;24,13;-1,834
05.06.2019;01:45:00;24,13;-0,372
05.06.2019;02:00:00;24,13;-3,815
05.06.2019;02:15:00;24,42;-2,776
05.06.2019;02:30:00;24,42;-4,969
05.06.2019;02:45:00;11,67;-0,728
05.06.2019;03:00:00;63,61;3,392
05.06.2019;03:15:00;-20,91;-11,142
05.06.2019;03:30:00;11,14;-3,702
05.06.2019;03:45:00;63,61;1,666
05.06.2019;04:00:00;12,44;-8,851
05.06.2019;04:15:00;12,53;-8,592
05.06.2019;04:30:00;28,27;-0,768
05.06.2019;04:45:00;8,18;-3,61
05.06.2019;05:00:00;8,18;-4,293
05.06.2019;05:15:00;29,5;-7,995
05.06.2019;05:30:00;13,21;-12,523
05.06.2019;05:45:00;7,01;-4,149
05.06.2019;06:00:00;13,92;-13,698
05.06.2019;06:15:00;43,08;11,313
05.06.2019;06:30:00;59,36;1,08
05.06.2019;06:45:00;12;-4,16
05.06.2019;07:00:00;61,86;0,387
05.06.2019;07:15:00;48,14;7,019
05.06.2019;07:30:00;52,31;6,636
05.06.2019;07:45:00;-51,49;-1,501
05.06.2019;08:00:00;16,31;-16,728
05.06.2019;08:15:00;-61;-0,621
05.06.2019;08:30:00;-18,8;-3,725
05.06.2019;08:45:00;59,94;5,759
05.06.2019;09:00:00;12,77;-20,085
05.06.2019;09:15:00;-0,36;-10,865
05.06.2019;09:30:00;-70,33;-2,334
05.06.2019;09:45:00;-57,09;-0,127
05.06.2019;10:00:00;17,64;-9,891
05.06.2019;10:15:00;-0,22;-10,098
05.06.2019;10:30:00;34,8;-19,992
05.06.2019;10:45:00;61,64;6,483
05.06.2019;11:00:00;61,64;0,631
05.06.2019;11:15:00;21,23;-22,908
05.06.2019;11:30:00;57,97;4,262
05.06.2019;11:45:00;-9,22;-4,158
05.06.2019;12:00:00;59,05;0,926
05.06.2019;12:15:00;13,7;-8,814
05.06.2019;12:30:00;41,11;-13,324
05.06.2019;12:45:00;59,29;13,139
05.06.2019;13:00:00;32,69;-16,716
05.06.2019;13:15:00;61,08;4,116
05.06.2019;13:30:00;-3,69;-4,407
05.06.2019;13:45:00;61,08;4,195
05.06.2019;14:00:00;30,58;-10,216
05.06.2019;14:15:00;61,08;8,92
05.06.2019;14:30:00;-61,08;-0,833
05.06.2019;14:45:00;61,08;19,15
05.06.2019;15:00:00;57;16,759
05.06.2019;15:15:00;5,64;-8,997
05.06.2019;15:30:00;61,08;8,451
05.06.2019;15:45:00;61,08;9,714
05.06.2019;16:00:00;3,43;-5,119
05.06.2019;16:15:00;63,74;4,04
05.06.2019;16:30:00;-13,68;-7,097
05.06.2019;16:45:00;61,64;15,482
05.06.2019;17:00:00;-54,14;-3,825
05.06.2019;17:15:00;54,42;1,409
05.06.2019;17:30:00;-58,4;-1,893
05.06.2019;17:45:00;-58,88;-1,659
05.06.2019;18:00:00;-60,65;-3,039
05.06.2019;18:15:00;62,22;6,757
05.06.2019;18:30:00;62,2;1,522
05.06.2019;18:45:00;-47,62;-1,201
05.06.2019;19:00:00;-62,22;-5,302
05.06.2019;19:15:00;68,13;0,183
05.06.2019;19:30:00;-7,44;-6,634
05.06.2019;19:45:00;-42,28;-1,299
05.06.2019;20:00:00;68,13;4,758
05.06.2019;20:15:00;61,57;4,809
05.06.2019;20:30:00;44,58;-0,79
05.06.2019;20:45:00;50,91;-3,655
05.06.2019;21:00:00;60,16;1,685
05.06.2019;21:15:00;61,42;2,348
05.06.2019;21:30:00;14,82;-6,343
05.06.2019;21:45:00;57,5;0,816
05.06.2019;22:00:00;13,25;-9,424
05.06.2019;22:15:00;-10,4;-3,84
05.06.2019;22:30:00;-61,42;-0,759
05.06.2019;22:45:00;61,42;0,276
05.06.2019;23:00:00;-61,42;-0,689
05.06.2019;23:15:00;-0,9;-12,799
05.06.2019;23:30:00;61,42;3,098
05.06.2019;23:45:00;30,09;1,591
06.06.2019;00:00:00;9,78;-1,586
06.06.2019;00:15:00;4,08;-5,815
06.06.2019;00:30:00;12,66;-8,322
06.06.2019;00:45:00;9,12;-6,319
06.06.2019;01:00:00;8,83;-11,18
06.06.2019;01:15:00;17,96;-3,173
06.06.2019;01:30:00;19,86;-3,137
06.06.2019;01:45:00;13,2;-15,726
06.06.2019;02:00:00;18,42;-8,186
06.06.2019;02:15:00;24,27;6,227
06.06.2019;02:30:00;11,04;-13,641
06.06.2019;02:45:00;6,64;-8,02
06.06.2019;03:00:00;9,49;-9,54
06.06.2019;03:15:00;-54,85;-0,399
06.06.2019;03:30:00;-7,72;-2,162
06.06.2019;03:45:00;7,88;-9,103
06.06.2019;04:00:00;16,24;-18,396
06.06.2019;04:15:00;10,45;-13,034
06.06.2019;04:30:00;16,07;-5,374
06.06.2019;04:45:00;16,07;-11,745
06.06.2019;05:00:00;16,07;-14,54
06.06.2019;05:15:00;-13,48;-3,488
06.06.2019;05:30:00;15,14;-12,664
06.06.2019;05:45:00;-2,04;-17,768
06.06.2019;06:00:00;8,17;-18,406
06.06.2019;06:15:00;66,13;0,382
06.06.2019;06:30:00;-32,71;-12,906
06.06.2019;06:45:00;69,66;0,97
06.06.2019;07:00:00;27,2;-19,787
06.06.2019;07:15:00;-42;-11,57
06.06.2019;07:30:00;-45,83;-4,972
06.06.2019;07:45:00;75,41;1,149
06.06.2019;08:00:00;72,79;-22,747
06.06.2019;08:15:00;-36,34;-6,628
06.06.2019;08:30:00;-18,2;-3,604
06.06.2019;08:45:00;106,04;1,202
06.06.2019;09:00:00;-32,96;-11,23
06.06.2019;09:15:00;-41,45;-1,09
06.06.2019;09:30:00;-26,02;-9,788
06.06.2019;09:45:00;67,73;7,283
06.06.2019;10:00:00;22,69;-15,814
06.06.2019;10:15:00;61,23;7,5
06.06.2019;10:30:00;32,34;-12,632
06.06.2019;10:45:00;74,95;4,426
06.06.2019;11:00:00;41,2;-12,424
06.06.2019;11:15:00;38,74;-15,876
06.06.2019;11:30:00;42,92;-19,372
06.06.2019;11:45:00;59,15;15,429
06.06.2019;12:00:00;52,99;0,522
06.06.2019;12:15:00;60,56;4,794
06.06.2019;12:30:00;24,4;-17,19
06.06.2019;12:45:00;36,53;-7,789
06.06.2019;13:00:00;44,95;-4,297
06.06.2019;13:15:00;-1,48;-5,75
06.06.2019;13:30:00;18,19;-17,733
06.06.2019;13:45:00;59,88;10,909
06.06.2019;14:00:00;53,47;21,078
06.06.2019;14:15:00;40,52;15,276
06.06.2019;14:30:00;6,89;-4,186
06.06.2019;14:45:00;60,56;2,653
06.06.2019;15:00:00;3,67;-6,14
06.06.2019;15:15:00;24,6;-10,129
06.06.2019;15:30:00;28,76;-11,868
06.06.2019;15:45:00;60,56;2,939
06.06.2019;16:00:00;60,56;4,831
06.06.2019;16:15:00;43,36;11,913
06.06.2019;16:30:00;-50,91;-1,064
06.06.2019;16:45:00;43,36;6,26
06.06.2019;17:00:00;3,76;-4,842
06.06.2019;17:15:00;64,02;4,077
06.06.2019;17:30:00;11,52;-4,309
06.06.2019;17:45:00;63,81;2,028
06.06.2019;18:00:00;3,26;-8,583
06.06.2019;18:15:00;63,08;1,591
06.06.2019;18:30:00;68,19;5,437
06.06.2019;18:45:00;64,02;5,883
06.06.2019;19:00:00;-2,04;-13,875
06.06.2019;19:15:00;80,66;4,412
06.06.2019;19:30:00;46,16;-16,048
06.06.2019;19:45:00;-21,49;-14,355
06.06.2019;20:00:00;29,45;-1,685
06.06.2019;20:15:00;34;-9,026
06.06.2019;20:30:00;66,23;-7,622
06.06.2019;20:45:00;78,16;7,481
06.06.2019;21:00:00;78,16;4,532
06.06.2019;21:15:00;10,4;-5,061
06.06.2019;21:30:00;65,18;13,869
06.06.2019;21:45:00;65,18;2,251
06.06.2019;22:00:00;-39,3;-0,31
06.06.2019;22:15:00;62,87;7,891
06.06.2019;22:30:00;-18,09;-6,365
06.06.2019;22:45:00;58,93;14,833
06.06.2019;23:00:00;54,16;15,365
06.06.2019;23:15:00;30,74;-5,215
06.06.2019;23:30:00;59,68;10,601
06.06.2019;23:45:00;59,94;6,711
07.06.2019;00:00:00;35,64;-16,852
07.06.2019;00:15:00;41,79;-1,135
07.06.2019;00:30:00;41,79;-1,52
07.06.2019;00:45:00;41,79;-0,814
07.06.2019;01:00:00;61,86;6,516
07.06.2019;01:15:00;36,22;-10,732
07.06.2019;01:30:00;-61,86;-0,345
07.06.2019;01:45:00;56,58;8,474
07.06.2019;02:00:00;-1,63;-4,955
07.06.2019;02:15:00;-20,27;-7,276
07.06.2019;02:30:00;-61,86;-0,83
07.06.2019;02:45:00;-61,86;-2,781
07.06.2019;03:00:00;-61,86;-2,507
07.06.2019;03:15:00;61,86;1,137
07.06.2019;03:30:00;61,86;0,316
07.06.2019;03:45:00;61,86;10,031
07.06.2019;04:00:00;8,99;-5,048
07.06.2019;04:15:00;63,53;1,41
07.06.2019;04:30:00;63,53;9,384
07.06.2019;04:45:00;-63,53;-1,058
07.06.2019;05:00:00;62,24;7,317
07.06.2019;05:15:00;-63,53;-2,396
07.06.2019;05:30:00;60,29;10,38
07.06.2019;05:45:00;59,97;3,026
07.06.2019;06:00:00;63,53;4,817
07.06.2019;06:15:00;65,05;12,471
07.06.2019;06:30:00;65,05;7,297
07.06.2019;06:45:00;65,07;13,177
07.06.2019;07:00:00;27,77;-7,389
07.06.2019;07:15:00;89,79;0,287
07.06.2019;07:30:00;34,27;-4,01
07.06.2019;07:45:00;-32,04;-3,202
07.06.2019;08:00:00;16,34;-6,793
07.06.2019;08:15:00;25,33;-10,039
07.06.2019;08:30:00;38,92;-9,333
07.06.2019;08:45:00;-20,28;-0,508
07.06.2019;09:00:00;18,64;-9,833
07.06.2019;09:15:00;56,96;0,879
07.06.2019;09:30:00;8,91;-6,676
07.06.2019;09:45:00;61,58;5,247
07.06.2019;10:00:00;15,13;-25,546
07.06.2019;10:15:00;6,73;-9,676
07.06.2019;10:30:00;-61,58;-0,548
07.06.2019;10:45:00;43,98;11,922
07.06.2019;11:00:00;19,72;-21,184
07.06.2019;11:15:00;61,58;0,43
07.06.2019;11:30:00;27,7;-11,046
07.06.2019;11:45:00;10,81;-14,502
07.06.2019;12:00:00;19,5;-22,699
07.06.2019;12:15:00;57,77;25,549
07.06.2019;12:30:00;60,61;1,449
07.06.2019;12:45:00;56,81;7,369
07.06.2019;13:00:00;60,61;0,304
07.06.2019;13:15:00;21,39;-5,72
07.06.2019;13:30:00;11,45;-14,85
07.06.2019;13:45:00;60,46;7,652
07.06.2019;14:00:00;10,59;-14,394
07.06.2019;14:15:00;57,06;7,284
07.06.2019;14:30:00;39,53;1,521
07.06.2019;14:45:00;48,14;5,043
07.06.2019;15:00:00;10,69;-13,324
07.06.2019;15:15:00;32,91;0,822
07.06.2019;15:30:00;18,75;-15,733
07.06.2019;15:45:00;60,61;5,638
07.06.2019;16:00:00;16,88;-9,101
