﻿Netzbetreibername:;DB Energie GmbH;;
01.01.2021 21:45;824.503,23;876.932,01;863.020,70
01.01.2021 22:00;765.152,82;815.911,79;803.648,30
01.01.2021 22:15;747.204,82;804.613,75;793.181,20
01.01.2021 22:30;716.687,32;776.558,66;766.681,00
01.01.2021 22:45;674.183,91;738.728,17;728.895,80
01.01.2021 23:00;660.271,23;723.458,82;713.344,70
01.01.2021 23:15;626.808,00;686.038,30;677.296,00
01.01.2021 23:30;611.416,82;672.703,89;664.076,10
01.01.2021 23:45;589.464,82;648.050,67;639.953,80
02.01.2021 00:00;587.555,23;636.897,98;627.221,10
02.01.2021 00:15;523.716,66;590.902,58;582.928,90
02.01.2021 00:30;502.505,82;565.873,90;558.446,00
02.01.2021 00:45;476.341,70;539.281,06;530.923,10
02.01.2021 01:00;438.577,85;501.663,81;494.956,10
02.01.2021 01:15;508.489,37;485.845,38;479.489,00
02.01.2021 01:30;476.622,96;451.975,20;446.153,20
02.01.2021 01:45;473.832,46;452.815,61;445.266,30
02.01.2021 02:00;459.801,28;437.053,66;431.100,00
02.01.2021 02:15;448.700,08;424.643,61;418.151,10
02.01.2021 02:30;443.481,22;419.567,11;413.193,60
02.01.2021 02:45;437.379,80;412.472,90;404.773,50
02.01.2021 03:00;441.313,78;418.466,27;411.499,10
02.01.2021 03:15;447.973,81;428.855,33;421.069,70
02.01.2021 03:30;434.154,63;416.480,77;410.894,30
02.01.2021 03:45;456.453,60;440.338,36;433.558,90
02.01.2021 04:00;446.561,44;430.113,37;424.272,00
02.01.2021 04:15;446.158,34;430.737,28;424.203,20
02.01.2021 04:30;488.210,05;470.566,26;463.887,40
02.01.2021 04:45;526.136,11;508.668,02;499.713,00
02.01.2021 05:00;553.206,05;536.958,68;528.506,30
02.01.2021 05:15;536.462,39;582.600,18;574.336,20
02.01.2021 05:30;526.776,32;599.840,19;591.332,00
02.01.2021 05:45;567.289,42;639.639,14;630.824,20
02.01.2021 06:00;612.474,18;678.177,58;668.090,40
02.01.2021 06:15;702.603,23;758.023,68;746.672,00
02.01.2021 06:30;662.755,04;749.319,33;739.474,30
02.01.2021 06:45;698.486,64;819.031,97;806.183,70
02.01.2021 07:00;691.296,43;815.652,08;803.006,20
02.01.2021 07:15;716.396,82;882.943,16;869.778,90
02.01.2021 07:30;673.300,35;877.274,35;865.754,60
02.01.2021 07:45;682.858,18;931.389,76;917.881,10
02.01.2021 08:00;672.483,52;905.903,03;891.985,30
02.01.2021 08:15;738.869,93;949.709,63;936.602,60
02.01.2021 08:30;702.070,81;929.269,72;917.296,60
02.01.2021 08:45;755.829,93;984.325,05;971.709,90
02.01.2021 09:00;745.952,71;968.098,06;955.003,90
02.01.2021 09:15;763.240,89;990.505,09;978.120,30
02.01.2021 09:30;751.666,69;975.432,77;963.252,90
02.01.2021 09:45;847.848,23;1.082.710,59;1.068.613,20
02.01.2021 10:00;798.821,37;1.021.539,68;1.008.060,50
02.01.2021 10:15;790.098,96;1.018.993,14;1.005.745,70
02.01.2021 10:30;744.994,44;972.979,20;961.908,20
02.01.2021 10:45;798.958,28;1.028.171,62;1.014.073,90
02.01.2021 11:00;746.995,69;967.375,82;952.928,90
02.01.2021 11:15;789.488,69;1.011.235,19;998.078,60
02.01.2021 11:30;736.985,27;959.673,32;947.020,00
02.01.2021 11:45;782.363,88;1.014.701,75;1.001.315,40
02.01.2021 12:00;768.390,28;982.136,95;969.283,60
02.01.2021 12:15;795.346,39;1.023.786,48;1.009.766,40
02.01.2021 12:30;736.712,05;954.063,27;941.136,80
02.01.2021 12:45;782.350,16;1.019.812,54;1.007.275,60
02.01.2021 13:00;739.358,89;960.729,26;946.972,50
02.01.2021 13:15;787.787,20;1.014.397,95;999.666,40
02.01.2021 13:30;733.079,64;962.297,06;949.647,90
02.01.2021 13:45;799.643,55;1.040.799,08;1.028.044,00
02.01.2021 14:00;779.355,20;998.705,63;986.188,40
02.01.2021 14:15;785.554,28;1.013.345,24;1.000.198,60
02.01.2021 14:30;751.791,24;976.557,30;964.224,70
02.01.2021 14:45;800.272,14;1.034.641,95;1.021.725,50
02.01.2021 15:00;768.940,40;998.151,12;984.613,70
02.01.2021 15:15;782.798,97;1.011.112,95;998.194,70
02.01.2021 15:30;769.710,60;999.928,79;987.772,20
02.01.2021 15:45;813.675,23;1.049.241,36;1.036.298,90
02.01.2021 16:00;793.006,64;1.016.045,77;1.003.708,50
02.01.2021 16:15;770.653,34;1.055.522,33;1.041.812,80
02.01.2021 16:30;749.432,97;1.037.941,52;1.023.577,80
02.01.2021 16:45;770.591,17;1.076.445,24;1.062.789,00
02.01.2021 17:00;732.076,71;1.016.208,38;1.000.782,60
02.01.2021 17:15;763.327,75;1.050.251,97;1.036.547,70
02.01.2021 17:30;730.610,66;1.015.465,60;1.001.730,20
02.01.2021 17:45;785.047,46;1.087.253,43;1.073.867,70
02.01.2021 18:00;735.791,44;1.010.981,96;996.159,70
02.01.2021 18:15;751.447,52;1.032.974,28;1.017.393,10
02.01.2021 18:30;732.136,00;998.596,08;985.500,80
02.01.2021 18:45;762.027,04;1.050.072,94;1.036.708,30
02.01.2021 19:00;736.147,41;994.258,22;980.056,80
02.01.2021 19:15;747.752,56;1.021.204,14;1.008.914,10
02.01.2021 19:30;713.832,29;979.271,17;965.439,20
02.01.2021 19:45;755.040,62;998.061,13;985.550,10
02.01.2021 20:00;753.617,21;959.183,21;944.803,40
02.01.2021 20:15;761.542,84;971.924,09;959.255,40
02.01.2021 20:30;734.155,84;927.350,44;914.630,20
02.01.2021 20:45;797.671,78;953.982,86;942.051,00
02.01.2021 21:00;760.184,51;903.048,50;891.017,20
02.01.2021 21:15;769.276,15;912.081,76;900.683,40
02.01.2021 21:30;729.442,15;841.771,36;831.297,80
02.01.2021 21:45;818.338,82;887.382,67;876.559,00
02.01.2021 22:00;762.477,73;821.238,08;809.125,80
02.01.2021 22:15;788.210,32;851.268,08;839.413,40
02.01.2021 22:30;740.289,57;806.360,94;795.123,50
02.01.2021 22:45;721.699,32;789.732,86;778.287,80
02.01.2021 23:00;689.845,73;758.132,94;748.964,70
02.01.2021 23:15;669.408,11;735.361,10;725.787,60
02.01.2021 23:30;670.541,05;743.570,46;733.001,70
02.01.2021 23:45;652.429,47;717.957,03;708.505,70
03.01.2021 00:00;619.010,36;674.506,75;664.185,00
03.01.2021 00:15;605.848,11;667.784,48;658.248,80
03.01.2021 00:30;572.651,75;635.499,00;626.392,70
03.01.2021 00:45;539.452,11;601.761,92;593.128,60
03.01.2021 01:00;510.560,94;574.050,55;566.091,10
03.01.2021 01:15;555.559,60;563.275,85;554.289,40
03.01.2021 01:30;560.213,28;536.172,83;527.049,10
03.01.2021 01:45;563.646,05;541.530,16;532.100,40
03.01.2021 02:00;552.556,46;527.571,39;519.337,90
03.01.2021 02:15;532.352,34;509.914,19;501.915,10
03.01.2021 02:30;506.536,80;483.572,07;475.415,40
03.01.2021 02:45;509.262,21;485.741,92;477.692,60
03.01.2021 03:00;492.308,76;471.485,34;462.554,00
03.01.2021 03:15;506.370,89;487.033,94;478.407,00
03.01.2021 03:30;491.686,22;479.229,83;471.088,30
03.01.2021 03:45;504.506,53;490.553,95;482.048,20
03.01.2021 04:00;502.689,85;488.594,52;479.845,80
03.01.2021 04:15;541.880,76;527.121,49;518.741,10
03.01.2021 04:30;538.287,10;520.378,08;511.566,50
03.01.2021 04:45;560.194,61;544.230,69;535.533,60
03.01.2021 05:00;578.887,75;564.537,61;555.376,40
03.01.2021 05:15;599.153,78;583.852,81;573.592,80
03.01.2021 05:30;601.268,63;587.833,80;578.871,70
03.01.2021 05:45;654.178,64;643.529,28;632.533,90
03.01.2021 06:00;643.403,63;661.749,05;650.985,40
03.01.2021 06:15;661.004,79;729.986,54;719.221,80
03.01.2021 06:30;689.281,73;747.972,33;736.188,60
03.01.2021 06:45;736.143,23;788.353,30;775.087,80
03.01.2021 07:00;719.150,64;769.285,54;757.329,30
03.01.2021 07:15;778.790,41;840.044,14;827.654,90
03.01.2021 07:30;758.863,23;855.014,31;842.652,20
03.01.2021 07:45;786.208,82;908.697,26;896.848,50
03.01.2021 08:00;759.207,32;881.525,94;870.430,30
03.01.2021 08:15;816.138,32;939.441,70;927.059,40
03.01.2021 08:30;801.265,82;922.497,34;911.164,50
03.01.2021 08:45;860.666,32;976.874,11;962.523,60
03.01.2021 09:00;832.105,73;971.800,58;958.324,60
03.01.2021 09:15;830.308,82;1.007.181,17;993.126,90
03.01.2021 09:30;833.735,23;1.015.561,32;1.003.615,50
03.01.2021 09:45;872.972,00;1.058.734,23;1.043.867,50
03.01.2021 10:00;847.009,64;1.015.614,67;1.001.507,30
03.01.2021 10:15;880.704,00;1.060.432,39;1.045.221,20
03.01.2021 10:30;828.315,23;1.007.940,87;994.787,50
03.01.2021 10:45;864.602,41;1.047.176,34;1.032.220,90
03.01.2021 11:00;873.147,23;1.052.365,48;1.037.934,70
03.01.2021 11:15;913.275,03;1.093.020,22;1.077.296,70
03.01.2021 11:30;860.891,32;1.051.338,52;1.036.973,60
03.01.2021 11:45;918.571,91;1.107.192,87;1.091.496,40
03.01.2021 12:00;896.344,23;1.071.967,35;1.055.690,10
03.01.2021 12:15;912.124,82;1.095.868,48;1.081.534,10
03.01.2021 12:30;906.624,82;1.097.092,82;1.082.609,30
03.01.2021 12:45;946.411,81;1.130.860,12;1.116.068,30
03.01.2021 13:00;917.028,23;1.096.762,16;1.081.022,20
03.01.2021 13:15;966.203,91;1.151.247,46;1.135.503,60
03.01.2021 13:30;939.973,73;1.124.337,79;1.107.704,20
03.01.2021 13:45;981.073,71;1.170.181,56;1.153.834,60
03.01.2021 14:00;962.885,84;1.138.475,16;1.121.861,30
03.01.2021 14:15;964.938,32;1.148.551,37;1.131.039,10
03.01.2021 14:30;938.313,32;1.130.795,36;1.117.001,20
03.01.2021 14:45;984.212,82;1.173.444,00;1.155.557,90
03.01.2021 15:00;903.291,32;1.151.478,24;1.134.008,20
03.01.2021 15:15;933.216,82;1.198.469,01;1.180.418,20
03.01.2021 15:30;913.575,23;1.173.996,39;1.157.503,70
03.01.2021 15:45;973.764,82;1.242.439,25;1.224.065,70
03.01.2021 16:00;954.037,05;1.198.241,88;1.179.486,20
03.01.2021 16:15;1.027.132,00;1.221.719,07;1.203.541,80
03.01.2021 16:30;1.046.068,82;1.225.039,74;1.205.207,30
03.01.2021 16:45;1.065.692,32;1.243.043,80;1.225.916,30
03.01.2021 17:00;1.032.075,23;1.201.856,06;1.182.359,80
03.01.2021 17:15;1.080.550,22;1.255.310,93;1.236.828,30
03.01.2021 17:30;1.015.076,82;1.195.951,38;1.179.528,30
03.01.2021 17:45;1.089.358,72;1.271.529,71;1.251.040,40
03.01.2021 18:00;1.035.516,23;1.206.835,54;1.188.776,20
03.01.2021 18:15;1.031.116,82;1.207.980,19;1.190.156,10
03.01.2021 18:30;1.049.849,23;1.241.140,04;1.221.540,80
03.01.2021 18:45;998.638,41;1.225.316,40;1.207.266,00
03.01.2021 19:00;973.296,14;1.194.202,17;1.177.997,60
03.01.2021 19:15;1.000.699,32;1.221.063,37;1.203.508,90
03.01.2021 19:30;981.480,82;1.193.348,44;1.175.123,10
03.01.2021 19:45;1.012.979,23;1.241.201,16;1.223.903,60
03.01.2021 20:00;1.016.333,73;1.251.333,94;1.232.288,20
03.01.2021 20:15;993.926,32;1.227.508,65;1.209.699,00
03.01.2021 20:30;959.000,82;1.199.829,15;1.184.221,00
03.01.2021 20:45;989.468,82;1.238.402,44;1.222.634,20
03.01.2021 21:00;922.241,82;1.160.570,73;1.143.718,00
03.01.2021 21:15;957.710,32;1.180.167,94;1.161.883,90
03.01.2021 21:30;935.680,82;1.149.444,22;1.134.334,10
03.01.2021 21:45;952.352,82;1.164.417,04;1.143.788,40
03.01.2021 22:00;909.778,52;1.121.259,84;1.101.936,10
03.01.2021 22:15;880.683,23;1.091.461,47;1.073.316,60
03.01.2021 22:30;862.638,41;1.046.092,05;1.029.517,70
03.01.2021 22:45;874.870,83;1.032.316,79;1.017.279,80
03.01.2021 23:00;837.400,71;988.686,44;972.062,40
03.01.2021 23:15;816.588,82;968.415,12;952.957,70
03.01.2021 23:30;796.736,82;952.918,70;938.227,00
03.01.2021 23:45;797.608,14;956.249,92;941.966,60
04.01.2021 00:00;710.757,73;858.289,06;844.893,90
04.01.2021 00:15;675.331,55;813.811,82;801.856,40
04.01.2021 00:30;689.905,96;816.852,56;805.296,30
04.01.2021 00:45;670.257,47;798.042,11;785.652,00
04.01.2021 01:00;624.460,11;750.851,30;738.207,40
04.01.2021 01:15;598.635,93;721.971,20;711.149,30
04.01.2021 01:30;561.277,81;685.887,20;675.172,70
04.01.2021 01:45;531.012,65;650.778,98;639.102,90
04.01.2021 02:00;494.080,49;614.677,69;605.343,20
04.01.2021 02:15;477.135,58;601.742,23;591.613,80
04.01.2021 02:30;443.835,38;571.548,68;562.550,40
04.01.2021 02:45;458.007,30;584.125,34;572.883,20
04.01.2021 03:00;469.849,44;590.205,38;579.390,50
04.01.2021 03:15;461.485,60;591.630,75;582.765,70
04.01.2021 03:30;464.731,46;596.399,65;586.662,60
04.01.2021 03:45;472.622,62;606.977,14;598.957,60
04.01.2021 04:00;496.400,88;634.178,06;625.589,50
04.01.2021 04:15;554.379,74;687.797,26;678.204,50
04.01.2021 04:30;587.773,37;717.457,37;707.144,00
04.01.2021 04:45;633.189,93;756.761,96;747.439,80
04.01.2021 05:00;715.194,05;840.745,58;830.144,50
04.01.2021 05:15;790.796,46;916.692,19;904.110,20
04.01.2021 05:30;847.398,05;969.087,22;954.778,10
04.01.2021 05:45;903.638,56;1.029.984,54;1.015.463,90
04.01.2021 06:00;898.858,87;1.048.703,06;1.034.144,00
04.01.2021 06:15;1.003.180,52;1.156.112,18;1.139.101,30
04.01.2021 06:30;889.640,23;1.143.374,89;1.128.207,70
04.01.2021 06:45;922.191,23;1.216.044,57;1.198.930,10
04.01.2021 07:00;925.083,23;1.186.935,03;1.171.242,30
04.01.2021 07:15;978.182,41;1.252.555,48;1.234.559,60
04.01.2021 07:30;969.865,73;1.264.809,85;1.249.342,70
04.01.2021 07:45;992.760,82;1.299.069,25;1.279.265,00
04.01.2021 08:00;924.861,50;1.246.721,34;1.226.929,50
04.01.2021 08:15;925.420,82;1.253.191,26;1.234.179,00
04.01.2021 08:30;897.276,82;1.236.575,79;1.219.928,90
04.01.2021 08:45;890.359,23;1.237.479,91;1.218.282,10
04.01.2021 09:00;910.609,73;1.229.475,42;1.210.340,20
04.01.2021 09:15;898.479,32;1.229.690,29;1.210.424,10
04.01.2021 09:30;876.912,82;1.200.148,56;1.182.124,30
04.01.2021 09:45;905.062,32;1.230.886,83;1.213.568,50
04.01.2021 10:00;923.009,73;1.219.031,18;1.198.651,00
04.01.2021 10:15;924.180,82;1.225.318,60;1.206.587,70
04.01.2021 10:30;880.019,23;1.182.737,85;1.164.958,10
04.01.2021 10:45;926.216,82;1.223.837,24;1.204.543,60
04.01.2021 11:00;875.716,82;1.169.759,25;1.151.394,30
04.01.2021 11:15;950.703,32;1.233.970,87;1.212.861,30
04.01.2021 11:30;885.116,82;1.171.936,44;1.154.138,80
04.01.2021 11:45;962.341,50;1.244.953,11;1.223.791,70
04.01.2021 12:00;902.713,64;1.187.502,06;1.166.823,50
04.01.2021 12:15;931.701,82;1.226.359,01;1.205.915,50
04.01.2021 12:30;876.242,32;1.198.959,28;1.181.021,10
04.01.2021 12:45;915.393,73;1.232.704,58;1.214.013,30
04.01.2021 13:00;876.201,73;1.191.839,88;1.172.735,70
04.01.2021 13:15;914.843,91;1.244.931,69;1.225.435,50
04.01.2021 13:30;902.251,23;1.240.067,51;1.221.986,40
04.01.2021 13:45;968.616,82;1.305.854,48;1.285.106,40
04.01.2021 14:00;913.849,82;1.238.650,06;1.220.366,90
04.01.2021 14:15;924.587,23;1.258.660,82;1.237.760,60
04.01.2021 14:30;964.099,23;1.317.351,97;1.297.627,60
04.01.2021 14:45;973.664,82;1.315.977,99;1.293.456,30
04.01.2021 15:00;911.065,82;1.269.359,82;1.247.338,70
04.01.2021 15:15;937.066,32;1.311.855,32;1.289.696,40
04.01.2021 15:30;889.484,82;1.311.166,03;1.292.227,10
04.01.2021 15:45;973.871,32;1.396.988,34;1.374.214,10
04.01.2021 16:00;941.792,14;1.332.030,33;1.311.957,60
04.01.2021 16:15;1.003.012,82;1.386.834,81;1.363.525,80
04.01.2021 16:30;1.010.178,32;1.395.247,67;1.373.168,90
04.01.2021 16:45;1.033.039,32;1.449.484,22;1.424.228,70
04.01.2021 17:00;995.469,73;1.387.602,02;1.363.627,80
04.01.2021 17:15;1.030.303,23;1.412.283,02;1.389.808,20
04.01.2021 17:30;1.002.729,82;1.399.669,69;1.380.089,70
04.01.2021 17:45;1.055.729,64;1.438.805,56;1.415.918,30
04.01.2021 18:00;1.020.767,32;1.409.084,29;1.388.704,00
04.01.2021 18:15;1.069.255,32;1.459.687,16;1.439.943,80
04.01.2021 18:30;1.034.357,64;1.403.130,33;1.383.208,90
04.01.2021 18:45;1.064.549,82;1.453.078,60;1.430.936,70
04.01.2021 19:00;1.016.411,03;1.371.635,23;1.351.381,10
04.01.2021 19:15;1.054.316,82;1.422.912,50;1.403.109,80
04.01.2021 19:30;996.869,73;1.354.615,02;1.336.408,80
04.01.2021 19:45;1.034.003,32;1.376.686,75;1.357.839,00
04.01.2021 20:00;1.034.044,82;1.354.635,50;1.337.048,30
04.01.2021 20:15;1.019.007,23;1.338.526,91;1.321.319,00
04.01.2021 20:30;1.043.277,73;1.340.480,95;1.323.568,80
04.01.2021 20:45;1.072.328,82;1.343.806,19;1.325.388,20
04.01.2021 21:00;1.037.577,73;1.297.537,87;1.278.927,10
04.01.2021 21:15;1.004.512,41;1.250.293,82;1.234.805,30
04.01.2021 21:30;1.036.307,23;1.248.868,93;1.233.249,30
04.01.2021 21:45;1.055.524,82;1.254.832,65;1.239.240,70
04.01.2021 22:00;1.004.004,82;1.170.538,44;1.156.173,80
04.01.2021 22:15;1.041.164,82;1.211.002,15;1.195.723,20
04.01.2021 22:30;1.043.988,23;1.226.579,86;1.210.872,10
04.01.2021 22:45;992.514,32;1.164.671,63;1.150.457,80
04.01.2021 23:00;973.537,73;1.140.112,86;1.126.345,60
04.01.2021 23:15;950.704,82;1.125.194,49;1.106.210,60
04.01.2021 23:30;951.434,41;1.142.094,88;1.124.877,30
04.01.2021 23:45;920.565,64;1.110.373,91;1.093.718,30
05.01.2021 00:00;882.131,32;1.070.181,76;1.053.523,00
05.01.2021 00:15;860.120,82;1.049.874,27;1.034.796,80
05.01.2021 00:30;841.380,82;1.018.344,87;1.003.845,50
05.01.2021 00:45;817.436,82;984.745,09;968.761,30
05.01.2021 01:00;829.546,82;974.399,68;959.503,30
05.01.2021 01:15;829.318,32;907.208,95;891.650,00
05.01.2021 01:30;841.772,82;911.285,91;896.330,30
05.01.2021 01:45;820.218,41;903.108,18;888.307,10
05.01.2021 02:00;807.084,82;901.019,35;884.760,60
05.01.2021 02:15;777.536,82;872.341,79;858.580,20
05.01.2021 02:30;788.628,82;879.926,38;865.590,00
05.01.2021 02:45;741.494,41;829.729,08;816.091,70
05.01.2021 03:00;743.472,82;817.773,42;802.963,00
05.01.2021 03:15;747.706,32;828.946,85;815.243,10
05.01.2021 03:30;762.164,82;855.595,23;841.753,20
05.01.2021 03:45;774.256,82;871.444,35;856.461,60
05.01.2021 04:00;769.130,32;861.783,29;849.400,40
05.01.2021 04:15;746.349,82;921.704,63;908.195,60
05.01.2021 04:30;761.342,32;950.407,62;938.402,40
05.01.2021 04:45;798.432,82;987.793,58;974.884,80
05.01.2021 05:00;854.956,82;1.041.215,96;1.028.153,70
05.01.2021 05:15;877.310,32;1.088.179,30;1.075.788,60
05.01.2021 05:30;942.104,23;1.176.216,38;1.161.261,40
05.01.2021 05:45;970.299,23;1.221.379,73;1.206.027,80
05.01.2021 06:00;1.019.870,23;1.250.908,75;1.234.447,50
05.01.2021 06:15;1.061.938,84;1.319.837,32;1.304.238,50
05.01.2021 06:30;1.076.803,26;1.362.976,46;1.345.802,70
05.01.2021 06:45;1.108.445,97;1.448.843,53;1.427.176,80
05.01.2021 07:00;1.077.142,95;1.381.560,29;1.360.079,90
05.01.2021 07:15;1.129.454,42;1.428.547,09;1.405.617,10
05.01.2021 07:30;1.122.540,23;1.428.223,05;1.408.785,10
05.01.2021 07:45;1.119.925,45;1.463.352,36;1.437.924,50
05.01.2021 08:00;1.091.882,08;1.431.183,86;1.407.588,70
05.01.2021 08:15;1.123.076,66;1.442.838,59;1.420.343,10
05.01.2021 08:30;1.076.716,14;1.416.256,93;1.394.326,90
05.01.2021 08:45;1.080.269,74;1.427.695,43;1.406.285,90
05.01.2021 09:00;1.043.124,29;1.375.128,95;1.353.098,20
05.01.2021 09:15;1.071.414,53;1.395.435,59;1.375.635,30
05.01.2021 09:30;1.038.323,61;1.338.807,79;1.319.609,10
05.01.2021 09:45;1.079.434,33;1.404.643,50;1.382.964,50
05.01.2021 10:00;1.022.224,59;1.318.724,20;1.299.279,70
05.01.2021 10:15;990.862,25;1.324.912,47;1.306.879,10
05.01.2021 10:30;957.991,98;1.313.391,80;1.293.888,30
05.01.2021 10:45;1.029.751,44;1.320.224,87;1.301.146,00
05.01.2021 11:00;1.000.297,39;1.283.411,27;1.264.761,60
05.01.2021 11:15;1.003.524,80;1.308.955,79;1.289.558,80
05.01.2021 11:30;984.907,84;1.300.014,73;1.280.577,90
05.01.2021 11:45;1.029.875,66;1.354.019,35;1.332.036,70
05.01.2021 12:00;995.995,44;1.311.707,65;1.291.335,00
05.01.2021 12:15;1.037.646,10;1.351.193,35;1.331.771,80
05.01.2021 12:30;1.031.805,90;1.361.272,89;1.340.214,50
05.01.2021 12:45;1.060.615,16;1.400.019,27;1.378.832,70
05.01.2021 13:00;979.429,08;1.322.467,28;1.300.756,20
05.01.2021 13:15;1.024.815,16;1.356.692,64;1.338.652,60
05.01.2021 13:30;1.013.866,68;1.387.376,53;1.367.125,40
05.01.2021 13:45;1.048.508,40;1.414.103,59;1.391.504,10
05.01.2021 14:00;1.031.156,08;1.383.551,98;1.363.769,50
