﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
01.04.2023;17:45:00;236,23;8,784;
01.04.2023;18:00:00;-98,61;-11;
01.04.2023;18:15:00;-97,31;-4,67;
01.04.2023;18:30:00;-100,3;-8,509;
01.04.2023;18:45:00;-87,97;-3,113;
01.04.2023;19:00:00;-95,99;-5,242;
01.04.2023;19:15:00;-27,02;-4,993;
01.04.2023;19:30:00;-6,47;-9,187;
01.04.2023;19:45:00;-79,7;-6,489;
01.04.2023;20:00:00;196,41;6,168;
01.04.2023;20:15:00;-106,2;-6,357;
01.04.2023;20:30:00;-65,47;-20,492;
01.04.2023;20:45:00;-19,54;-0,505;
01.04.2023;21:00:00;-69,92;-0,309;
01.04.2023;21:15:00;-79,91;-4,041;
01.04.2023;21:30:00;127,9;2,704;
01.04.2023;21:45:00;-91,62;-5,627;
01.04.2023;22:00:00;-93,14;-4,924;
01.04.2023;22:15:00;-12,91;-6,698;
01.04.2023;22:30:00;223,63;1,89;
01.04.2023;22:45:00;-101,36;-11,38;
01.04.2023;23:00:00;-69,51;-6,646;
01.04.2023;23:15:00;-97,16;-7,388;
01.04.2023;23:30:00;-83,34;-13,729;
01.04.2023;23:45:00;-106,58;-5,933;
02.04.2023;00:00:00;221,17;1,844;
02.04.2023;00:15:00;207,07;0,015;
02.04.2023;00:30:00;-83,2;-1,712;
02.04.2023;00:45:00;224,16;2,668;
02.04.2023;01:00:00;231,06;3,818;
02.04.2023;01:15:00;134,89;3,703;
02.04.2023;01:30:00;4,82;-0,243;
02.04.2023;01:45:00;-86,78;-1,943;
02.04.2023;02:00:00;65,69;6,34;
02.04.2023;02:15:00;212,54;0,637;
02.04.2023;02:30:00;127,34;2,041;
02.04.2023;02:45:00;122,19;5,322;
02.04.2023;03:00:00;165,16;2,831;
02.04.2023;03:15:00;-113,67;-5,886;
02.04.2023;03:30:00;1,5;-0,099;
02.04.2023;03:45:00;-1,5;-3,77;
02.04.2023;04:00:00;-125,26;-7,818;
02.04.2023;04:15:00;202,67;3,381;
02.04.2023;04:30:00;205,2;0,368;
02.04.2023;04:45:00;-98,68;-3,431;
02.04.2023;05:00:00;-103,66;-4,262;
02.04.2023;05:15:00;-105,68;-5,496;
02.04.2023;05:30:00;-88,72;-2,67;
02.04.2023;05:45:00;187,55;0,558;
02.04.2023;06:00:00;-95,11;-3,734;
02.04.2023;06:15:00;-93,25;-9,937;
02.04.2023;06:30:00;197,33;1,215;
02.04.2023;06:45:00;-89,51;-8,008;
02.04.2023;07:00:00;-74,41;-9,544;
02.04.2023;07:15:00;-69,48;-1,494;
02.04.2023;07:30:00;-80,89;-3,396;
02.04.2023;07:45:00;-80,11;-3,266;
02.04.2023;08:00:00;-97,01;-6,083;
02.04.2023;08:15:00;-108,24;-8,442;
02.04.2023;08:30:00;205,02;0,002;
02.04.2023;08:45:00;-85,15;-11,452;
02.04.2023;09:00:00;-61,13;-15,885;
02.04.2023;09:15:00;-75,58;-1,666;
02.04.2023;09:30:00;-116,5;-8,487;
02.04.2023;09:45:00;-81,95;-2,728;
02.04.2023;10:00:00;-94,63;-11,412;
02.04.2023;10:15:00;-95,48;-3,311;
02.04.2023;10:30:00;-76,22;-0,102;
02.04.2023;10:45:00;-110,72;-5,852;
02.04.2023;11:00:00;-109,03;-5,569;
02.04.2023;11:15:00;-119,31;-8,705;
02.04.2023;11:30:00;-127,63;-10,091;
02.04.2023;11:45:00;237,55;3,925;
02.04.2023;12:00:00;-67,93;-22,031;
02.04.2023;12:15:00;202,33;7,723;
02.04.2023;12:30:00;-49,89;-9,828;
02.04.2023;12:45:00;4,33;-5,114;
02.04.2023;13:00:00;40,17;-18,598;
02.04.2023;13:15:00;193,99;8,443;
02.04.2023;13:30:00;-124,08;-4,037;
02.04.2023;13:45:00;195,64;2,403;
02.04.2023;14:00:00;-62,04;-21,425;
02.04.2023;14:15:00;180,86;0,176;
02.04.2023;14:30:00;-122,09;-3,468;
02.04.2023;14:45:00;32,6;-21,215;
02.04.2023;15:00:00;65,22;-6,266;
02.04.2023;15:15:00;31,14;-2,966;
02.04.2023;15:30:00;7;-6,074;
02.04.2023;15:45:00;206,51;9,546;
02.04.2023;16:00:00;-142,15;-8,155;
02.04.2023;16:15:00;200,15;2,538;
02.04.2023;16:30:00;-56,36;-23,048;
02.04.2023;16:45:00;-116,56;-7,401;
02.04.2023;17:00:00;-84,06;-1,984;
02.04.2023;17:15:00;-56,26;-8,465;
02.04.2023;17:30:00;-46,6;-19,761;
02.04.2023;17:45:00;142,67;8,265;
02.04.2023;18:00:00;260,07;5,184;
02.04.2023;18:15:00;217,79;5,216;
02.04.2023;18:30:00;46,1;-20,603;
02.04.2023;18:45:00;235,85;10,093;
02.04.2023;19:00:00;-66,35;-9,02;
02.04.2023;19:15:00;204,12;5,911;
02.04.2023;19:30:00;-41,43;-7,806;
02.04.2023;19:45:00;278,53;7,831;
02.04.2023;20:00:00;239,01;6,91;
02.04.2023;20:15:00;267,25;7,117;
02.04.2023;20:30:00;-58,07;-10,139;
02.04.2023;20:45:00;237,37;14,204;
02.04.2023;21:00:00;-67,55;-11,72;
02.04.2023;21:15:00;238,09;10,886;
02.04.2023;21:30:00;-32,39;-16,918;
02.04.2023;21:45:00;228,91;13,783;
02.04.2023;22:00:00;-52,56;-2,512;
02.04.2023;22:15:00;207,27;6,01;
02.04.2023;22:30:00;-42,94;-2,715;
02.04.2023;22:45:00;-2,42;-7,758;
02.04.2023;23:00:00;23,95;-6,888;
02.04.2023;23:15:00;-5,18;-12,508;
02.04.2023;23:30:00;-60;-0,469;
02.04.2023;23:45:00;217,98;12,617;
03.04.2023;00:00:00;-90,83;-15,695;
03.04.2023;00:15:00;-68,27;-7,086;
03.04.2023;00:30:00;-3,28;-9,938;
03.04.2023;00:45:00;-52,69;-0,441;
03.04.2023;01:00:00;14,37;-6,355;
03.04.2023;01:15:00;250,5;5,251;
03.04.2023;01:30:00;196,5;5,806;
03.04.2023;01:45:00;-44,11;-1,412;
03.04.2023;02:00:00;-42,14;-1,74;
03.04.2023;02:15:00;224,55;2,561;
03.04.2023;02:30:00;-28,64;-5,403;
03.04.2023;02:45:00;197,61;3,622;
03.04.2023;03:00:00;179,47;4,396;
03.04.2023;03:15:00;162,64;3,85;
03.04.2023;03:30:00;147,54;3,987;
03.04.2023;03:45:00;148;6,643;
03.04.2023;04:00:00;12,49;-3,197;
03.04.2023;04:15:00;213,22;5,86;
03.04.2023;04:30:00;-42,48;-1,317;
03.04.2023;04:45:00;161,32;6,48;
03.04.2023;05:00:00;216,36;6,127;
03.04.2023;05:15:00;-12,4;-3,569;
03.04.2023;05:30:00;-53,66;-1,039;
03.04.2023;05:45:00;151,6;4,571;
03.04.2023;06:00:00;29,08;-4,007;
03.04.2023;06:15:00;118,3;6,465;
03.04.2023;06:30:00;222,08;5,159;
03.04.2023;06:45:00;327,17;9,93;
03.04.2023;07:00:00;-62,02;-3,136;
03.04.2023;07:15:00;-112;-0,102;
03.04.2023;07:30:00;-68,27;-7,39;
03.04.2023;07:45:00;256,16;8,43;
03.04.2023;08:00:00;2,67;-12,24;
03.04.2023;08:15:00;19,82;-13,394;
03.04.2023;08:30:00;261,29;0,547;
03.04.2023;08:45:00;46,15;-1,98;
03.04.2023;09:00:00;23,75;-21,903;
03.04.2023;09:15:00;-60,01;-3,852;
03.04.2023;09:30:00;21,39;-14,557;
03.04.2023;09:45:00;41,47;-2,247;
03.04.2023;10:00:00;19,08;-14,374;
03.04.2023;10:15:00;15,62;-20,698;
03.04.2023;10:30:00;0,22;-15,567;
03.04.2023;10:45:00;-19,11;-2,546;
03.04.2023;11:00:00;-35,72;-10,213;
03.04.2023;11:15:00;-59,22;-4,267;
03.04.2023;11:30:00;-12,97;-11,776;
03.04.2023;11:45:00;-43,22;-0,707;
03.04.2023;12:00:00;-75,39;-6,961;
03.04.2023;12:15:00;-20,1;-7,871;
03.04.2023;12:30:00;215,46;0,162;
03.04.2023;12:45:00;-34,2;-15,115;
03.04.2023;13:00:00;206,4;4,296;
03.04.2023;13:15:00;210,94;4,657;
03.04.2023;13:30:00;-79,95;-3,587;
03.04.2023;13:45:00;209,98;12,777;
03.04.2023;14:00:00;-4,68;-15,851;
03.04.2023;14:15:00;40,89;-11,207;
03.04.2023;14:30:00;-4,14;-3,426;
03.04.2023;14:45:00;172,69;6,666;
03.04.2023;15:00:00;3,7;-19,792;
03.04.2023;15:15:00;1,16;-18,023;
03.04.2023;15:30:00;-4,32;-13,143;
03.04.2023;15:45:00;238,42;0,471;
03.04.2023;16:00:00;10,75;-17,75;
03.04.2023;16:15:00;-24,87;-6,327;
03.04.2023;16:30:00;23,76;-14,269;
03.04.2023;16:45:00;245,32;1,809;
03.04.2023;17:00:00;-142,82;-18,595;
03.04.2023;17:15:00;-45,83;-3,171;
03.04.2023;17:30:00;-120,51;-15,618;
03.04.2023;17:45:00;142,34;13,086;
03.04.2023;18:00:00;-155,01;-23,074;
03.04.2023;18:15:00;-56,34;-7,716;
03.04.2023;18:30:00;-63,1;-1,323;
03.04.2023;18:45:00;-66,16;-0,813;
03.04.2023;19:00:00;-81,83;-11,965;
03.04.2023;19:15:00;377,48;13,573;
03.04.2023;19:30:00;-55,61;-6,739;
03.04.2023;19:45:00;363,6;11,26;
03.04.2023;20:00:00;-66,65;-4,898;
03.04.2023;20:15:00;292,03;13,066;
03.04.2023;20:30:00;-2,81;-13,734;
03.04.2023;20:45:00;-16,52;-2,504;
03.04.2023;21:00:00;3,77;-5,42;
03.04.2023;21:15:00;39,12;-11,771;
03.04.2023;21:30:00;18,16;-3,383;
03.04.2023;21:45:00;9,61;-8,927;
03.04.2023;22:00:00;67,14;-3,381;
03.04.2023;22:15:00;17,15;-13,671;
03.04.2023;22:30:00;204,36;15,597;
03.04.2023;22:45:00;191,06;4,789;
03.04.2023;23:00:00;193,01;5,105;
03.04.2023;23:15:00;205,11;4,776;
03.04.2023;23:30:00;147,82;3,725;
03.04.2023;23:45:00;20,72;-3,562;
04.04.2023;00:00:00;-82,93;-9,325;
04.04.2023;00:15:00;18,46;-7,766;
04.04.2023;00:30:00;138,16;2,926;
04.04.2023;00:45:00;126,16;2,597;
04.04.2023;01:00:00;-41,38;-1,39;
04.04.2023;01:15:00;-92,35;-9,976;
04.04.2023;01:30:00;204,77;7,35;
04.04.2023;01:45:00;-43,34;-0,875;
04.04.2023;02:00:00;203,06;1,506;
04.04.2023;02:15:00;28,42;-8,105;
04.04.2023;02:30:00;28,8;-2,862;
04.04.2023;02:45:00;28,48;-4,927;
04.04.2023;03:00:00;154,87;7,42;
04.04.2023;03:15:00;23,07;-3,563;
04.04.2023;03:30:00;112,62;1,21;
04.04.2023;03:45:00;26,42;-6,885;
04.04.2023;04:00:00;-53,92;-2,808;
04.04.2023;04:15:00;38,08;-12,486;
04.04.2023;04:30:00;77,45;-1,984;
04.04.2023;04:45:00;175,37;7,243;
04.04.2023;05:00:00;-74,41;-6,549;
04.04.2023;05:15:00;167,49;7,314;
04.04.2023;05:30:00;58,17;-3,136;
04.04.2023;05:45:00;-57,33;-7,147;
04.04.2023;06:00:00;-59,37;-5,6;
04.04.2023;06:15:00;224,51;7,416;
04.04.2023;06:30:00;297,79;1,592;
04.04.2023;06:45:00;347,44;9,867;
04.04.2023;07:00:00;-56,36;-5,313;
04.04.2023;07:15:00;155,29;-4,459;
04.04.2023;07:30:00;133,29;-2,531;
04.04.2023;07:45:00;579,71;7,291;
04.04.2023;08:00:00;-37,96;-9,761;
04.04.2023;08:15:00;-78,91;-8,332;
04.04.2023;08:30:00;-76,5;-20,72;
04.04.2023;08:45:00;135,24;7,93;
04.04.2023;09:00:00;-47,91;-13,499;
04.04.2023;09:15:00;203,35;13,76;
04.04.2023;09:30:00;-3,34;-13,347;
04.04.2023;09:45:00;6,56;-10,883;
04.04.2023;10:00:00;-54,95;-1,88;
04.04.2023;10:15:00;-0,07;-6,832;
04.04.2023;10:30:00;-48,72;-2,431;
04.04.2023;10:45:00;-46,65;-0,05;
04.04.2023;11:00:00;0,34;-10,983;
04.04.2023;11:15:00;23,22;-2,068;
04.04.2023;11:30:00;-9,23;-11,936;
04.04.2023;11:45:00;-50,57;-5,175;
04.04.2023;12:00:00;-93,37;-8,741;
04.04.2023;12:15:00;-8,26;-0,65;
04.04.2023;12:30:00;-122,59;-11,831;
04.04.2023;12:45:00;-104,91;-8,884;
04.04.2023;13:00:00;-122,9;-11,883;
04.04.2023;13:15:00;-0,4;-2,619;
04.04.2023;13:30:00;-4,95;3,01;
04.04.2023;13:45:00;18,86;10,044;
04.04.2023;14:00:00;-182,69;-19,05;
04.04.2023;14:15:00;-30,17;6,407;
04.04.2023;14:30:00;-103,96;-5,638;
04.04.2023;14:45:00;-85,97;-5,197;
04.04.2023;15:00:00;-124,07;-13,563;
04.04.2023;15:15:00;-158,5;-14,707;
04.04.2023;15:30:00;209,8;3,437;
04.04.2023;15:45:00;38,92;1,539;
04.04.2023;16:00:00;-118,58;-24,247;
04.04.2023;16:15:00;-70,19;-2,537;
04.04.2023;16:30:00;230,93;0,803;
04.04.2023;16:45:00;222,67;10,279;
04.04.2023;17:00:00;-67,6;-2,105;
04.04.2023;17:15:00;131,98;8,956;
04.04.2023;17:30:00;-47,69;-11,01;
04.04.2023;17:45:00;169,42;8,903;
04.04.2023;18:00:00;1,19;-7,896;
04.04.2023;18:15:00;-28,27;-8,372;
04.04.2023;18:30:00;156,82;15,109;
04.04.2023;18:45:00;205,14;17,234;
04.04.2023;19:00:00;20,44;-15,747;
04.04.2023;19:15:00;201,32;10,385;
04.04.2023;19:30:00;16,72;-5,326;
04.04.2023;19:45:00;506,86;20,509;
04.04.2023;20:00:00;173,82;-9,092;
04.04.2023;20:15:00;-115,24;-0,09;
04.04.2023;20:30:00;283,16;3,606;
04.04.2023;20:45:00;203,83;15,226;
04.04.2023;21:00:00;227,06;10,825;
04.04.2023;21:15:00;228,38;2,53;
04.04.2023;21:30:00;191,42;8,497;
04.04.2023;21:45:00;22,42;-6,505;
04.04.2023;22:00:00;-43,79;-8,122;
04.04.2023;22:15:00;241,79;1,317;
04.04.2023;22:30:00;20,56;-4,753;
04.04.2023;22:45:00;196,38;2,034;
04.04.2023;23:00:00;34,12;-6,726;
04.04.2023;23:15:00;33,79;-5,829;
04.04.2023;23:30:00;17,03;-1,524;
04.04.2023;23:45:00;201,34;5,412;
05.04.2023;00:00:00;5,06;-3,881;
05.04.2023;00:15:00;36,2;-5,296;
05.04.2023;00:30:00;137,67;8,256;
05.04.2023;00:45:00;21,33;-1,19;
05.04.2023;01:00:00;142,19;2,557;
05.04.2023;01:15:00;27,35;-1,448;
05.04.2023;01:30:00;137,2;2,373;
05.04.2023;01:45:00;31,57;-13,101;
05.04.2023;02:00:00;145,31;0,902;
05.04.2023;02:15:00;151,32;0,161;
05.04.2023;02:30:00;148,37;1,854;
05.04.2023;02:45:00;38,99;-6,899;
05.04.2023;03:00:00;211,68;5,298;
05.04.2023;03:15:00;-40,69;-2,696;
05.04.2023;03:30:00;215,66;5,442;
05.04.2023;03:45:00;215,73;3,693;
05.04.2023;04:00:00;-55,31;-5,181;
05.04.2023;04:15:00;153,57;0,888;
05.04.2023;04:30:00;159,57;1,917;
05.04.2023;04:45:00;181,81;3,288;
05.04.2023;05:00:00;-58,2;-0,039;
05.04.2023;05:15:00;211,88;15,507;
05.04.2023;05:30:00;17,97;-2,905;
05.04.2023;05:45:00;181,2;1,56;
05.04.2023;06:00:00;-54,7;-2,633;
05.04.2023;06:15:00;211,93;6,969;
05.04.2023;06:30:00;290,1;0,043;
05.04.2023;06:45:00;207,83;5,7;
05.04.2023;07:00:00;20,64;-1,279;
05.04.2023;07:15:00;381,75;5,811;
05.04.2023;07:30:00;-100,11;-11,739;
05.04.2023;07:45:00;288,33;6,803;
05.04.2023;08:00:00;26,18;-7,772;
05.04.2023;08:15:00;-45;-14,765;
05.04.2023;08:30:00;31,16;-8,607;
05.04.2023;08:45:00;30,55;-9,422;
05.04.2023;09:00:00;24;-26,216;
05.04.2023;09:15:00;-53,32;-2,388;
05.04.2023;09:30:00;58,02;-23,754;
05.04.2023;09:45:00;283,03;2,563;
05.04.2023;10:00:00;25,42;-19,144;
05.04.2023;10:15:00;-60,17;-9,499;
05.04.2023;10:30:00;4,96;-10,791;
05.04.2023;10:45:00;172,01;1,004;
05.04.2023;11:00:00;61,11;-8,476;
05.04.2023;11:15:00;-19,04;-8,638;
05.04.2023;11:30:00;-14,08;-11,683;
05.04.2023;11:45:00;-47,06;-1,162;
05.04.2023;12:00:00;-8,19;-11,963;
05.04.2023;12:15:00;13,99;-6,068;
05.04.2023;12:30:00;-8,36;-13,668;
05.04.2023;12:45:00;145,9;8,997;
05.04.2023;13:00:00;-8,2;-18,78;
05.04.2023;13:15:00;94,13;2,877;
05.04.2023;13:30:00;-15,14;-10,407;
05.04.2023;13:45:00;-27,59;-7,955;
05.04.2023;14:00:00;-84,98;-3,688;
05.04.2023;14:15:00;48,13;4,672;
05.04.2023;14:30:00;0,02;-8,075;
05.04.2023;14:45:00;-6,03;-10,747;
05.04.2023;15:00:00;-144,92;-16,153;
05.04.2023;15:15:00;-28,59;-13,882;
05.04.2023;15:30:00;-18,69;-4,532;
05.04.2023;15:45:00;-20,73;-10,232;
05.04.2023;16:00:00;-44,93;-22,084;
05.04.2023;16:15:00;-158,39;-18,531;
05.04.2023;16:30:00;-124,12;-19,481;
05.04.2023;16:45:00;-82,79;-5,931;
05.04.2023;17:00:00;-119,32;-16,646;
05.04.2023;17:15:00;38,83;-0,17;
05.04.2023;17:30:00;-79,6;-21,505;
05.04.2023;17:45:00;142,76;4,319;
05.04.2023;18:00:00;-68,06;-23,082;
05.04.2023;18:15:00;173,72;1,336;
05.04.2023;18:30:00;92,27;13,912;
05.04.2023;18:45:00;-86,79;-0,737;
05.04.2023;19:00:00;-61,47;-15,393;
05.04.2023;19:15:00;196,18;21,875;
05.04.2023;19:30:00;-54,1;-10,738;
05.04.2023;19:45:00;-59,57;-7,177;
05.04.2023;20:00:00;-30,74;-11,226;
05.04.2023;20:15:00;-42,57;-11,397;
05.04.2023;20:30:00;-48,36;-10,432;
05.04.2023;20:45:00;293,95;6,11;
05.04.2023;21:00:00;20,03;-22,454;
05.04.2023;21:15:00;302,93;2,338;
05.04.2023;21:30:00;256,13;3,845;
05.04.2023;21:45:00;264,06;2,269;
05.04.2023;22:00:00;-0,27;-23,019;
05.04.2023;22:15:00;-67,84;-2,452;
05.04.2023;22:30:00;180,18;9,325;
05.04.2023;22:45:00;3,13;-5,612;
05.04.2023;23:00:00;9;-9,646;
05.04.2023;23:15:00;16,74;-9,898;
05.04.2023;23:30:00;79,17;-7,632;
05.04.2023;23:45:00;-51,93;-3,878;
06.04.2023;00:00:00;64,79;-6,304;
06.04.2023;00:15:00;274,44;4,619;
06.04.2023;00:30:00;235,34;1,073;
06.04.2023;00:45:00;210,03;11,756;
06.04.2023;01:00:00;45,21;-8,558;
06.04.2023;01:15:00;-47,94;-5,146;
06.04.2023;01:30:00;209,77;4,214;
06.04.2023;01:45:00;199,03;8,188;
06.04.2023;02:00:00;209,4;2,797;
06.04.2023;02:15:00;-50,63;-1,371;
06.04.2023;02:30:00;-69,46;-7,871;
06.04.2023;02:45:00;-65,02;-7,131;
06.04.2023;03:00:00;200,65;11,815;
06.04.2023;03:15:00;209,23;3,094;
06.04.2023;03:30:00;208,83;1,136;
06.04.2023;03:45:00;209,29;0,605;
06.04.2023;04:00:00;209,17;3,431;
06.04.2023;04:15:00;200,77;5,098;
06.04.2023;04:30:00;197,82;6,077;
06.04.2023;04:45:00;200,01;6,725;
06.04.2023;05:00:00;208,07;4,206;
06.04.2023;05:15:00;209,48;9,911;
06.04.2023;05:30:00;-55,6;-1,157;
06.04.2023;05:45:00;226,13;6,059;
06.04.2023;06:00:00;227,56;7,868;
06.04.2023;06:15:00;136,71;0,221;
06.04.2023;06:30:00;213,17;11,062;
06.04.2023;06:45:00;303,68;6,417;
06.04.2023;07:00:00;8,35;-16,372;
06.04.2023;07:15:00;250,7;11,89;
06.04.2023;07:30:00;5,85;-7,222;
06.04.2023;07:45:00;-7,07;-4,191;
06.04.2023;08:00:00;18,6;-9,407;
06.04.2023;08:15:00;-42,75;-9,589;
06.04.2023;08:30:00;-0,81;-21,591;
06.04.2023;08:45:00;-57,21;-5,927;
06.04.2023;09:00:00;3,66;-17,452;
06.04.2023;09:15:00;236,83;6,918;
06.04.2023;09:30:00;-43,16;-2,222;
06.04.2023;09:45:00;-6,24;-12,867;
06.04.2023;10:00:00;-42,82;-2,278;
06.04.2023;10:15:00;-18,61;-6,829;
06.04.2023;10:30:00;83,79;-4,889;
06.04.2023;10:45:00;104,46;10,661;
06.04.2023;11:00:00;-75,21;-11,467;
06.04.2023;11:15:00;-17,63;-6,223;
06.04.2023;11:30:00;-107,54;-9,022;
06.04.2023;11:45:00;32,66;12,201;
06.04.2023;12:00:00;-177,55;-20,69;
06.04.2023;12:15:00;102,71;6,338;
06.04.2023;12:30:00;-11,69;-4,838;
06.04.2023;12:45:00;-43,64;-8,712;
06.04.2023;13:00:00;-139,94;-12,557;
06.04.2023;13:15:00;64,08;14,46;
06.04.2023;13:30:00;-74,82;-11,047;
06.04.2023;13:45:00;4,32;0,942;
06.04.2023;14:00:00;-125,45;-9,032;
06.04.2023;14:15:00;14,95;0,164;
06.04.2023;14:30:00;13,11;0,717;
06.04.2023;14:45:00;54,2;14,815;
06.04.2023;15:00:00;-125,25;-7,984;
06.04.2023;15:15:00;-99,83;-4,617;
06.04.2023;15:30:00;229,3;3,392;
06.04.2023;15:45:00;-152,09;-13,327;
06.04.2023;16:00:00;-123,89;-14,798;
06.04.2023;16:15:00;-98,6;-6,166;
06.04.2023;16:30:00;-93,23;-5,272;
06.04.2023;16:45:00;-84,37;-3,795;
06.04.2023;17:00:00;-144,76;-13,859;
06.04.2023;17:15:00;-46,41;-1,331;
06.04.2023;17:30:00;-120,61;-13,698;
06.04.2023;17:45:00;200,75;4,48;
06.04.2023;18:00:00;-87,65;-12,646;
06.04.2023;18:15:00;22,28;-3,613;
06.04.2023;18:30:00;-23,24;-19,507;
06.04.2023;18:45:00;-63,63;-1,598;
06.04.2023;19:00:00;-70,42;-10,426;
06.04.2023;19:15:00;212,67;1,698;
06.04.2023;19:30:00;-25,93;-13,088;
06.04.2023;19:45:00;-55,86;-10,131;
06.04.2023;20:00:00;-78,64;-1,228;
06.04.2023;20:15:00;-101,92;-3,285;
06.04.2023;20:30:00;-121,15;-0,08;
06.04.2023;20:45:00;185,36;7,956;
06.04.2023;21:00:00;-85,14;-5,148;
06.04.2023;21:15:00;-27,86;-6,609;
06.04.2023;21:30:00;154,91;2,501;
06.04.2023;21:45:00;-43,11;-2,922;
06.04.2023;22:00:00;225,37;4,033;
06.04.2023;22:15:00;258,14;4,03;
06.04.2023;22:30:00;206,66;10,588;
06.04.2023;22:45:00;73,42;-4,511;
06.04.2023;23:00:00;239,82;0,739;
06.04.2023;23:15:00;-47,12;-3,967;
06.04.2023;23:30:00;-57,58;-5,71;
06.04.2023;23:45:00;264,56;1,133;
07.04.2023;00:00:00;259,19;0,238;
07.04.2023;00:15:00;200,79;35,423;
07.04.2023;00:30:00;217,31;8,609;
07.04.2023;00:45:00;200,93;4,37;
07.04.2023;01:00:00;16,32;-11,809;
07.04.2023;01:15:00;51,66;-7,892;
07.04.2023;01:30:00;-44,57;-6,293;
07.04.2023;01:45:00;212,06;4,744;
07.04.2023;02:00:00;-5,51;-8,118;
07.04.2023;02:15:00;-46,32;-2,798;
07.04.2023;02:30:00;-4,69;-9,714;
07.04.2023;02:45:00;200,68;1,468;
07.04.2023;03:00:00;-48,01;-3,08;
07.04.2023;03:15:00;-44,37;-2,575;
07.04.2023;03:30:00;-67,38;-6,41;
07.04.2023;03:45:00;-57,92;-6,865;
07.04.2023;04:00:00;4,48;-6,174;
07.04.2023;04:15:00;-52,62;-3,528;
07.04.2023;04:30:00;24,45;-12,472;
07.04.2023;04:45:00;-63,69;-5,373;
07.04.2023;05:00:00;-11,73;-15,202;
07.04.2023;05:15:00;77,79;-11,332;
07.04.2023;05:30:00;73,3;-10,119;
07.04.2023;05:45:00;27,28;-14,818;
07.04.2023;06:00:00;167,4;4,219;
07.04.2023;06:15:00;-56,8;-5,17;
07.04.2023;06:30:00;29,07;-10,281;
