Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
02.08.2019;07:00:00;-97,75;-15,824
02.08.2019;07:15:00;104,57;7,922
02.08.2019;07:30:00;-68,24;-8,898
02.08.2019;07:45:00;104,57;8,497
02.08.2019;08:00:00;-76,22;-28,739
02.08.2019;08:15:00;-62,2;-5,76
02.08.2019;08:30:00;-79,31;-4,66
02.08.2019;08:45:00;103,98;2,099
02.08.2019;09:00:00;-50,76;-4,922
02.08.2019;09:15:00;100,94;1,529
02.08.2019;09:30:00;-65,94;-9,863
02.08.2019;09:45:00;100,94;14,245
02.08.2019;10:00:00;-63,68;-16,305
02.08.2019;10:15:00;97,79;5,448
02.08.2019;10:30:00;-88,65;-1,371
02.08.2019;10:45:00;97,79;12,285
02.08.2019;11:00:00;-88,65;-2,261
02.08.2019;11:15:00;-3,9;-1,944
02.08.2019;11:30:00;-142,18;-8,968
02.08.2019;11:45:00;144,5;6,767
02.08.2019;12:00:00;-154,93;-8,505
02.08.2019;12:15:00;124,99;3,111
02.08.2019;12:30:00;121,75;2,571
02.08.2019;12:45:00;-120,71;-2,397
02.08.2019;13:00:00;-127,36;-5,049
02.08.2019;13:15:00;126,59;3,876
02.08.2019;13:30:00;-118,69;-2,559
02.08.2019;13:45:00;107,21;0,645
02.08.2019;14:00:00;-133,76;-5,07
02.08.2019;14:15:00;-61,2;-9,767
02.08.2019;14:30:00;186,44;13,228
02.08.2019;14:45:00;-63,29;-11,707
02.08.2019;15:00:00;-90,13;-13,324
02.08.2019;15:15:00;136,24;4,684
02.08.2019;15:30:00;-108,83;-2,533
02.08.2019;15:45:00;108,87;0,122
02.08.2019;16:00:00;-53,28;-17,4
02.08.2019;16:15:00;-5,8;-4,219
02.08.2019;16:30:00;109,72;0,654
02.08.2019;16:45:00;-86,78;-6,53
02.08.2019;17:00:00;-72,19;-7,747
02.08.2019;17:15:00;138,33;6,234
02.08.2019;17:30:00;-64,23;-15,248
02.08.2019;17:45:00;95,33;11,144
02.08.2019;18:00:00;-79,13;-10,669
02.08.2019;18:15:00;-71,08;-18,288
02.08.2019;18:30:00;94,25;2,14
02.08.2019;18:45:00;94,25;4,267
02.08.2019;19:00:00;-70,44;-9,274
02.08.2019;19:15:00;132,63;4,56
02.08.2019;19:30:00;143,19;6,793
02.08.2019;19:45:00;90,99;6,71
02.08.2019;20:00:00;-88,3;-0,731
02.08.2019;20:15:00;-93,84;-3,828
02.08.2019;20:30:00;118,64;5,688
02.08.2019;20:45:00;91,63;10,212
02.08.2019;21:00:00;-87,04;-3,949
02.08.2019;21:15:00;-87,04;-0,171
02.08.2019;21:30:00;-67,88;-5,608
02.08.2019;21:45:00;-109,76;-0,88
02.08.2019;22:00:00;-51,24;-8,443
02.08.2019;22:15:00;-121,15;-2,705
02.08.2019;22:30:00;149,17;7,375
02.08.2019;22:45:00;-66,35;-10,407
02.08.2019;23:00:00;-124,51;-3,265
02.08.2019;23:15:00;-87,04;-4,519
02.08.2019;23:30:00;-102,32;-1,33
02.08.2019;23:45:00;150,98;7,023
03.08.2019;00:00:00;-79,71;-9,301
03.08.2019;00:15:00;104,87;12,855
03.08.2019;00:30:00;86,02;8,19
03.08.2019;00:45:00;86,02;2,888
03.08.2019;01:00:00;-65,26;-8,195
03.08.2019;01:15:00;-69,89;-7,013
03.08.2019;01:30:00;-77,49;-8,151
03.08.2019;01:45:00;84,89;1,012
03.08.2019;02:00:00;-51,95;-4,062
03.08.2019;02:15:00;81,97;3,06
03.08.2019;02:30:00;135,54;3,542
03.08.2019;02:45:00;-83,77;-1,454
03.08.2019;03:00:00;-83,77;-3,765
03.08.2019;03:15:00;-78,18;-8,439
03.08.2019;03:30:00;82,74;10,397
03.08.2019;03:45:00;-83,77;-6,025
03.08.2019;04:00:00;-80,69;-3,075
03.08.2019;04:15:00;-28,77;-3,623
03.08.2019;04:30:00;-79,31;-5,733
03.08.2019;04:45:00;-140,09;-4,73
03.08.2019;05:00:00;84,55;12,257
03.08.2019;05:15:00;-95,39;-0,527
03.08.2019;05:30:00;-91;-7,625
03.08.2019;05:45:00;91;0,367
03.08.2019;06:00:00;-138,77;-4,309
03.08.2019;06:15:00;-79,31;-2,999
03.08.2019;06:30:00;82,88;2,11
03.08.2019;06:45:00;-92,91;-5,09
03.08.2019;07:00:00;-67;-7,485
03.08.2019;07:15:00;-92,87;-1,878
03.08.2019;07:30:00;-68,54;-14,212
03.08.2019;07:45:00;85,21;1,13
03.08.2019;08:00:00;-56,29;-17,285
03.08.2019;08:15:00;91,92;1,691
03.08.2019;08:30:00;-59,48;-8,399
03.08.2019;08:45:00;85,2;1,298
03.08.2019;09:00:00;118,09;1,172
03.08.2019;09:15:00;-72,16;-1,995
03.08.2019;09:30:00;-52,41;-19,27
03.08.2019;09:45:00;95,19;16,29
03.08.2019;10:00:00;-61,1;-7,86
03.08.2019;10:15:00;-55,96;-13,324
03.08.2019;10:30:00;-21,04;-9,332
03.08.2019;10:45:00;143,18;5,726
03.08.2019;11:00:00;-34,74;-5,906
03.08.2019;11:15:00;-59,47;-5,216
03.08.2019;11:30:00;-68,76;-7,237
03.08.2019;11:45:00;114,38;7,202
03.08.2019;12:00:00;-37,44;-10,676
03.08.2019;12:15:00;92,87;0,145
03.08.2019;12:30:00;-64,47;-7,424
03.08.2019;12:45:00;85,21;14,288
03.08.2019;13:00:00;-73,56;-1,342
03.08.2019;13:15:00;-70,74;-5,454
03.08.2019;13:30:00;-64,79;-7,782
03.08.2019;13:45:00;82,99;16,378
03.08.2019;14:00:00;-62,31;-17,279
03.08.2019;14:15:00;120,91;1,109
03.08.2019;14:30:00;-84,22;-2,41
03.08.2019;14:45:00;-60,53;-15,236
03.08.2019;15:00:00;-119,18;-0,82
03.08.2019;15:15:00;-82,28;-2,012
03.08.2019;15:30:00;-56,41;-8,722
03.08.2019;15:45:00;116,86;2,652
03.08.2019;16:00:00;-62,6;-4,902
03.08.2019;16:15:00;-61,92;-8,877
03.08.2019;16:30:00;-64,4;-8,126
03.08.2019;16:45:00;79,58;17,053
03.08.2019;17:00:00;-56,02;-19,548
03.08.2019;17:15:00;82,82;6,153
03.08.2019;17:30:00;-51,18;-24,316
03.08.2019;17:45:00;143,68;5,04
03.08.2019;18:00:00;-52,34;-7,362
03.08.2019;18:15:00;-42,71;-9,906
03.08.2019;18:30:00;-27,31;-7,679
03.08.2019;18:45:00;90,36;9,878
03.08.2019;19:00:00;85,93;6,51
03.08.2019;19:15:00;-96,26;-4,007
03.08.2019;19:30:00;-69,85;-5,201
03.08.2019;19:45:00;88,15;9,982
03.08.2019;20:00:00;-69,85;-2,075
03.08.2019;20:15:00;89,05;7,062
03.08.2019;20:30:00;-71,21;-1,693
03.08.2019;20:45:00;89,05;17,129
03.08.2019;21:00:00;-31,38;-7,388
03.08.2019;21:15:00;-71,21;-2,564
03.08.2019;21:30:00;-96,86;-1,21
03.08.2019;21:45:00;103,37;3,926
03.08.2019;22:00:00;89,2;0,405
03.08.2019;22:15:00;88,66;10,787
03.08.2019;22:30:00;88,66;4,683
03.08.2019;22:45:00;109,17;2,08
03.08.2019;23:00:00;102,34;0,682
03.08.2019;23:15:00;83,53;4,232
03.08.2019;23:30:00;-71,21;-2,635
03.08.2019;23:45:00;83,53;3,596
04.08.2019;00:00:00;83,53;0,52
04.08.2019;00:15:00;82,14;3,395
04.08.2019;00:30:00;-68,26;-0,026
04.08.2019;00:45:00;-51,11;-1,791
04.08.2019;01:00:00;89,8;5,351
04.08.2019;01:15:00;-39,46;-11,266
04.08.2019;01:30:00;134,48;2,555
04.08.2019;01:45:00;120,54;0,233
04.08.2019;02:00:00;-57,96;-7,98
04.08.2019;02:15:00;136,58;2,885
04.08.2019;02:30:00;-68,26;-1,388
04.08.2019;02:45:00;-101,1;-2,222
04.08.2019;03:00:00;84,65;2,803
04.08.2019;03:15:00;74,61;3,973
04.08.2019;03:30:00;-122,44;-1,641
04.08.2019;03:45:00;-104,07;-1,081
04.08.2019;04:00:00;-82,27;-0,277
04.08.2019;04:15:00;-57,2;-7,537
04.08.2019;04:30:00;-127,06;-1,179
04.08.2019;04:45:00;-128,72;-4,293
04.08.2019;05:00:00;-28,76;-9,15
04.08.2019;05:15:00;-125,21;-0,587
04.08.2019;05:30:00;91,66;2,112
04.08.2019;05:45:00;-111,57;-1,121
04.08.2019;06:00:00;-74,15;-6,065
04.08.2019;06:15:00;-121,31;-0,077
04.08.2019;06:30:00;113,99;4,871
04.08.2019;06:45:00;-72,84;-8,641
04.08.2019;07:00:00;-148,23;-6,072
04.08.2019;07:15:00;139,79;3,076
04.08.2019;07:30:00;-21,34;-4,959
04.08.2019;07:45:00;100,07;3,413
04.08.2019;08:00:00;-21,34;-12,491
04.08.2019;08:15:00;101,4;8,666
04.08.2019;08:30:00;-20,05;-6,637
04.08.2019;08:45:00;141,99;9,304
04.08.2019;09:00:00;-20,05;-2,387
04.08.2019;09:15:00;-115,03;-3,357
04.08.2019;09:30:00;-52,28;-21,728
04.08.2019;09:45:00;76,38;11,506
04.08.2019;10:00:00;-63,15;-6,816
04.08.2019;10:15:00;73,81;0,852
04.08.2019;10:30:00;-59,12;-9,704
04.08.2019;10:45:00;117,58;17,392
04.08.2019;11:00:00;-62,43;-10,752
04.08.2019;11:15:00;144,29;3,545
04.08.2019;11:30:00;-23,81;-9,079
04.08.2019;11:45:00;134,66;1,94
04.08.2019;12:00:00;-39,19;-3,225
04.08.2019;12:15:00;134,67;2,131
04.08.2019;12:30:00;-29,71;-8,105
04.08.2019;12:45:00;-125,35;-0,578
04.08.2019;13:00:00;-59,53;-4,705
04.08.2019;13:15:00;78,65;3,149
04.08.2019;13:30:00;-47,22;-1,644
04.08.2019;13:45:00;69,81;5,465
04.08.2019;14:00:00;-53,06;-5,357
04.08.2019;14:15:00;114,13;2,009
04.08.2019;14:30:00;-58,3;-4,468
04.08.2019;14:45:00;-65,86;-2,759
04.08.2019;15:00:00;-58,39;-5,599
04.08.2019;15:15:00;130,11;6,304
04.08.2019;15:30:00;-58,03;-14,023
04.08.2019;15:45:00;74,96;14,992
04.08.2019;16:00:00;-58,3;-7,114
04.08.2019;16:15:00;-60;-1,282
04.08.2019;16:30:00;-53,02;-7,691
04.08.2019;16:45:00;-29;-13,258
04.08.2019;17:00:00;135,12;10,233
04.08.2019;17:15:00;140,11;3,534
04.08.2019;17:30:00;-55,79;-15,045
04.08.2019;17:45:00;-124,53;-0,938
04.08.2019;18:00:00;-46,46;-11,128
04.08.2019;18:15:00;100;1,584
04.08.2019;18:30:00;-41,54;-10,085
04.08.2019;18:45:00;144,99;5,556
04.08.2019;19:00:00;-20,46;-11,024
04.08.2019;19:15:00;124,72;3,147
04.08.2019;19:30:00;-42,19;-7,319
04.08.2019;19:45:00;137,05;5,202
04.08.2019;20:00:00;-23,14;-9,525
04.08.2019;20:15:00;93,16;9,497
04.08.2019;20:30:00;-57,78;-7,796
04.08.2019;20:45:00;93,16;6,322
04.08.2019;21:00:00;-57,7;-4,92
04.08.2019;21:15:00;119,57;2,56
04.08.2019;21:30:00;-51,85;-7,344
04.08.2019;21:45:00;92,05;9,616
04.08.2019;22:00:00;107,42;0,536
04.08.2019;22:15:00;126,17;3,496
04.08.2019;22:30:00;-73,18;-3,319
04.08.2019;22:45:00;132,21;4,503
04.08.2019;23:00:00;108,21;0,502
04.08.2019;23:15:00;113,21;0,663
04.08.2019;23:30:00;87,02;4,846
04.08.2019;23:45:00;87,02;8,683
05.08.2019;00:00:00;87,02;0,84
05.08.2019;00:15:00;-62,37;-25,401
05.08.2019;00:30:00;-10,6;-21,655
05.08.2019;00:45:00;113,43;5,296
05.08.2019;01:00:00;-93,32;-4,051
05.08.2019;01:15:00;123,7;5,79
05.08.2019;01:30:00;122,32;1,419
05.08.2019;01:45:00;107,09;7,185
05.08.2019;02:00:00;99,03;3,992
05.08.2019;02:15:00;-51,05;-7,564
05.08.2019;02:30:00;-48,34;-2,838
05.08.2019;02:45:00;-56,41;-2,492
05.08.2019;03:00:00;115,6;0,381
05.08.2019;03:15:00;-64,15;-4,307
05.08.2019;03:30:00;-88,46;-5,67
05.08.2019;03:45:00;119,32;0,82
05.08.2019;04:00:00;-72,19;-6,015
05.08.2019;04:15:00;-15,48;-11,719
05.08.2019;04:30:00;102,59;0,134
05.08.2019;04:45:00;-56,19;-3,91
05.08.2019;05:00:00;81,99;0,682
05.08.2019;05:15:00;92,5;9,503
05.08.2019;05:30:00;-107,61;-7,061
05.08.2019;05:45:00;93,16;4,381
05.08.2019;06:00:00;-35,28;-9,751
05.08.2019;06:15:00;92,39;11,954
05.08.2019;06:30:00;-100,05;-1,599
05.08.2019;06:45:00;92,39;3,055
05.08.2019;07:00:00;-55,3;-10,042
05.08.2019;07:15:00;94,62;12,547
05.08.2019;07:30:00;-63,86;-5,147
05.08.2019;07:45:00;112,99;1,893
05.08.2019;08:00:00;-5,76;-15,318
05.08.2019;08:15:00;-109,47;-0,762
05.08.2019;08:30:00;-95,81;-3,925
05.08.2019;08:45:00;147,66;7,934
05.08.2019;09:00:00;-4,9;-6,362
05.08.2019;09:15:00;-108,59;-0,626
05.08.2019;09:30:00;-93,75;-6,701
05.08.2019;09:45:00;109,63;12,706
05.08.2019;10:00:00;-45,74;-9,462
05.08.2019;10:15:00;113,41;1,449
05.08.2019;10:30:00;-40,8;-8,054
05.08.2019;10:45:00;122,24;6,098
05.08.2019;11:00:00;110,09;0,895
05.08.2019;11:15:00;118,51;2,196
05.08.2019;11:30:00;-53,19;-2,762
05.08.2019;11:45:00;114,95;13,736
05.08.2019;12:00:00;136,11;5,129
05.08.2019;12:15:00;-127,38;-3,296
05.08.2019;12:30:00;129,1;4,716
05.08.2019;12:45:00;100,06;9,013
05.08.2019;13:00:00;-34,43;-8,726
05.08.2019;13:15:00;140,64;11,319
05.08.2019;13:30:00;-61,04;-6,539
05.08.2019;13:45:00;104,8;13,868
05.08.2019;14:00:00;-63,37;-9,036
05.08.2019;14:15:00;150,88;8,675
05.08.2019;14:30:00;126,87;4,092
05.08.2019;14:45:00;145,43;5,965
05.08.2019;15:00:00;-48,76;-7,479
05.08.2019;15:15:00;86,54;2,71
05.08.2019;15:30:00;-64,45;-11,553
05.08.2019;15:45:00;86,54;13,199
05.08.2019;16:00:00;-117,59;-9,843
05.08.2019;16:15:00;130,92;6,989
05.08.2019;16:30:00;-122,27;-2,118
05.08.2019;16:45:00;135,35;11,447
05.08.2019;17:00:00;-66,69;-5,55
05.08.2019;17:15:00;90,5;1,403
05.08.2019;17:30:00;129,73;3,996
05.08.2019;17:45:00;186,98;13,537
05.08.2019;18:00:00;-138,43;-5,446
05.08.2019;18:15:00;93,34;7,784
05.08.2019;18:30:00;-55,25;-10,252
05.08.2019;18:45:00;93,34;6,088
05.08.2019;19:00:00;-58,09;-8,281
05.08.2019;19:15:00;108,79;0,928
05.08.2019;19:30:00;-124,43;-5,338
05.08.2019;19:45:00;-108,72;-0,916
05.08.2019;20:00:00;-26,48;-16,654
05.08.2019;20:15:00;-42,53;-7,963
05.08.2019;20:30:00;93,47;7,36
05.08.2019;20:45:00;122,44;3,275
05.08.2019;21:00:00;-2,79;-6,678
05.08.2019;21:15:00;114,14;1,68
05.08.2019;21:30:00;127,33;7,99
05.08.2019;21:45:00;114,47;1,735
05.08.2019;22:00:00;-52,77;-3,48
05.08.2019;22:15:00;91,85;3,082
05.08.2019;22:30:00;123,27;3,144
05.08.2019;22:45:00;-140,03;-5,937
05.08.2019;23:00:00;126,28;6,444
05.08.2019;23:15:00;-112,77;-0,438
05.08.2019;23:30:00;134,24;9,55
05.08.2019;23:45:00;86,11;2,12
06.08.2019;00:00:00;118,98;1,473
06.08.2019;00:15:00;-114,17;-0,67
06.08.2019;00:30:00;116,57;1,071
06.08.2019;00:45:00;97,3;8,722
06.08.2019;01:00:00;-60,15;-5,199
06.08.2019;01:15:00;-140,44;-6,673
06.08.2019;01:30:00;113,04;2,799
06.08.2019;01:45:00;-11,87;-1,685
06.08.2019;02:00:00;117,72;0,998
06.08.2019;02:15:00;-39,41;-8,086
06.08.2019;02:30:00;-101,24;-3,797
06.08.2019;02:45:00;-44,5;-3,096
06.08.2019;03:00:00;-117,57;-10,049
06.08.2019;03:15:00;116,29;9,514
06.08.2019;03:30:00;-106;-2,323
06.08.2019;03:45:00;-48,59;-9,61
06.08.2019;04:00:00;-11,51;-6,591
06.08.2019;04:15:00;85,86;1,424
06.08.2019;04:30:00;93,52;5,58
06.08.2019;04:45:00;-63;-8,736
06.08.2019;05:00:00;85,86;4,365
06.08.2019;05:15:00;-98,27;-0,856
06.08.2019;05:30:00;109,34;0,038
06.08.2019;05:45:00;-103,64;-6,934
06.08.2019;06:00:00;-68,58;-11,55
06.08.2019;06:15:00;118,71;2,556
06.08.2019;06:30:00;-3,38;-1,948
06.08.2019;06:45:00;-100,06;-1,476
06.08.2019;07:00:00;-38,91;-12,268
06.08.2019;07:15:00;-101,79;-0,547
06.08.2019;07:30:00;-60,16;-3,815
06.08.2019;07:45:00;-56,49;-7,371
06.08.2019;08:00:00;-13,79;-13,108
06.08.2019;08:15:00;-38,21;-5,936
06.08.2019;08:30:00;113,56;2,867
06.08.2019;08:45:00;-84,21;-4,112
06.08.2019;09:00:00;-69,36;-21,755
06.08.2019;09:15:00;101,39;0,145
06.08.2019;09:30:00;-131,58;-9,652
06.08.2019;09:45:00;126,74;4,371
06.08.2019;10:00:00;-150,48;-8,327
06.08.2019;10:15:00;-142,05;-6,149
06.08.2019;10:30:00;-119,69;-2,422
06.08.2019;10:45:00;169,37;10,703
06.08.2019;11:00:00;-46,95;-6,371
06.08.2019;11:15:00;117,97;2,017
06.08.2019;11:30:00;-54,85;-7,534
06.08.2019;11:45:00;146,81;15,998
06.08.2019;12:00:00;-51,22;-13,789
06.08.2019;12:15:00;125,54;11,114
06.08.2019;12:30:00;-10,49;-6,901
06.08.2019;12:45:00;131,71;3,537
06.08.2019;13:00:00;-47,49;-6,659
06.08.2019;13:15:00;125,47;15,373
06.08.2019;13:30:00;-20,01;-17,899
06.08.2019;13:45:00;110,33;10,923
06.08.2019;14:00:00;-40,9;-9,374
06.08.2019;14:15:00;-13,63;-8,826
06.08.2019;14:30:00;-13,63;-3,401
06.08.2019;14:45:00;112,81;8,085
06.08.2019;15:00:00;-41,31;-13,152
06.08.2019;15:15:00;-91,71;-1,634
06.08.2019;15:30:00;-40,35;-12,455
06.08.2019;15:45:00;124,72;1,849
06.08.2019;16:00:00;-47,84;-8,294
06.08.2019;16:15:00;-130,04;-2,98
06.08.2019;16:30:00;-60,46;-0,961
06.08.2019;16:45:00;-47,48;-8,332
06.08.2019;17:00:00;130,35;3,033
06.08.2019;17:15:00;166,05;9,223
06.08.2019;17:30:00;-45,33;-5,328
06.08.2019;17:45:00;-129,35;-3,105
06.08.2019;18:00:00;-53,89;-11,08
06.08.2019;18:15:00;127,61;3,585
06.08.2019;18:30:00;-41,79;-8,459
06.08.2019;18:45:00;128,19;3,682
06.08.2019;19:00:00;90,16;0,028
06.08.2019;19:15:00;-110,07;-1,045
06.08.2019;19:30:00;-47,04;-17,324
06.08.2019;19:45:00;116,2;2,067
06.08.2019;20:00:00;-118,89;-2,516
06.08.2019;20:15:00;-116,7;-2,454
06.08.2019;20:30:00;-46,27;-4,579
06.08.2019;20:45:00;204,73;17,125
06.08.2019;21:00:00;-88,87;-13,071
06.08.2019;21:15:00;-114,06;-7,229
06.08.2019;21:30:00;-112,8;-1,871
06.08.2019;21:45:00;132;5,071
06.08.2019;22:00:00;-128,54;-4,494
06.08.2019;22:15:00;-132,67;-5,02
06.08.2019;22:30:00;138,77;6,037
06.08.2019;22:45:00;93,71;2,35
06.08.2019;23:00:00;143,57;6,837
06.08.2019;23:15:00;-47,09;-10,278
06.08.2019;23:30:00;142,13;5,458
06.08.2019;23:45:00;-40,45;-6,973
07.08.2019;00:00:00;-131,99;-3,768
07.08.2019;00:15:00;113,04;0,501
07.08.2019;00:30:00;-75,15;-0,626
07.08.2019;00:45:00;124,55;6,92
07.08.2019;01:00:00;118,76;2,592
07.08.2019;01:15:00;-10,73;-10,353
07.08.2019;01:30:00;137,09;5,91
07.08.2019;01:45:00;-10,73;-3,852
07.08.2019;02:00:00;157,97;10,061
07.08.2019;02:15:00;-119,93;-9,402
07.08.2019;02:30:00;118,73;1,929
07.08.2019;02:45:00;-118,48;-1,027
07.08.2019;03:00:00;-118,74;-2,512
07.08.2019;03:15:00;-117,43;-0,795
07.08.2019;03:30:00;-48,68;-7,967
07.08.2019;03:45:00;-46,12;-4,453
07.08.2019;04:00:00;-47,4;-9,863
07.08.2019;04:15:00;-12,61;-9,089
07.08.2019;04:30:00;115,05;0,408
07.08.2019;04:45:00;-114,02;-1,563
07.08.2019;05:00:00;113,09;10,556
07.08.2019;05:15:00;136,85;3,964
07.08.2019;05:30:00;-94,18;-11,494
07.08.2019;05:45:00;-133,83;-3,461
07.08.2019;06:00:00;-99,42;-15,938
07.08.2019;06:15:00;146,34;6,343
07.08.2019;06:30:00;-51,2;-5,336
07.08.2019;06:45:00;-36,59;-2,425
07.08.2019;07:00:00;-46,18;-28,373
07.08.2019;07:15:00;139,95;5,46
07.08.2019;07:30:00;-48,04;-10,741
07.08.2019;07:45:00;88,89;1,747
07.08.2019;08:00:00;-42,82;-26,881
07.08.2019;08:15:00;-69,65;-2,509
07.08.2019;08:30:00;-18,17;-9,028
07.08.2019;08:45:00;128,75;3,54
07.08.2019;09:00:00;-44,28;-18,781
07.08.2019;09:15:00;-143,38;-6,532
07.08.2019;09:30:00;-107,68;-0,583
07.08.2019;09:45:00;107,31;0,52
07.08.2019;10:00:00;-169,71;-10,92
07.08.2019;10:15:00;-141,81;-5,665
07.08.2019;10:30:00;-172,59;-10,796
07.08.2019;10:45:00;159,06;8,541
07.08.2019;11:00:00;116,05;1,373
07.08.2019;11:15:00;121,85;2,151
07.08.2019;11:30:00;190,08;13,522
07.08.2019;11:45:00;128,32;24,914
07.08.2019;12:00:00;-60,34;-12,107
07.08.2019;12:15:00;104,4;6,071
07.08.2019;12:30:00;95,21;3,904
07.08.2019;12:45:00;106,8;4,993
07.08.2019;13:00:00;-39,53;-17,905
