Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
02.09.2019;06:15:00;51,51;0,714;
02.09.2019;06:30:00;13,75;-0,56;
02.09.2019;06:45:00;72,57;10,873;
02.09.2019;07:00:00;-64,1;-16,481;
02.09.2019;07:15:00;58,72;6,737;
02.09.2019;07:30:00;-33,22;-8,528;
02.09.2019;07:45:00;85,62;5,127;
02.09.2019;08:00:00;-43,98;-12,044;
02.09.2019;08:15:00;-36,02;-9,188;
02.09.2019;08:30:00;109,41;5,493;
02.09.2019;08:45:00;106,34;4,981;
02.09.2019;09:00:00;-59,89;-6,8;
02.09.2019;09:15:00;80,6;0,689;
02.09.2019;09:30:00;-31,79;-16,261;
02.09.2019;09:45:00;61,29;1,226;
02.09.2019;10:00:00;-30,72;-10,963;
02.09.2019;10:15:00;57,6;4,549;
02.09.2019;10:30:00;19,84;-5,446;
02.09.2019;10:45:00;57,6;7,108;
02.09.2019;11:00:00;0,73;-9,793;
02.09.2019;11:15:00;-36,23;-5,622;
02.09.2019;11:30:00;-27,85;-15,951;
02.09.2019;11:45:00;103,88;8,8;
02.09.2019;12:00:00;-9,01;-15,241;
02.09.2019;12:15:00;52,14;3,881;
02.09.2019;12:30:00;-2,97;-7,598;
02.09.2019;12:45:00;92,5;7,484;
02.09.2019;13:00:00;-23,62;-10,505;
02.09.2019;13:15:00;52,84;0,952;
02.09.2019;13:30:00;-74,95;-11,608;
02.09.2019;13:45:00;52,84;12,316;
02.09.2019;14:00:00;-113,85;-4,823;
02.09.2019;14:15:00;97,13;1,763;
02.09.2019;14:30:00;-24,83;-18,689;
02.09.2019;14:45:00;51,2;6,868;
02.09.2019;15:00:00;4,9;-1,15;
02.09.2019;15:15:00;51,23;5,27;
02.09.2019;15:30:00;-34,63;-8,489;
02.09.2019;15:45:00;117,53;5,167;
02.09.2019;16:00:00;-22,39;-12,884;
02.09.2019;16:15:00;51,31;7,053;
02.09.2019;16:30:00;-75,69;-6,339;
02.09.2019;16:45:00;-87,96;-0,253;
02.09.2019;17:00:00;-32,34;-5,233;
02.09.2019;17:15:00;56,41;1,305;
02.09.2019;17:30:00;-12,6;-13,196;
02.09.2019;17:45:00;99,17;2,971;
02.09.2019;18:00:00;-22,88;-17,911;
02.09.2019;18:15:00;60,7;7,84;
02.09.2019;18:30:00;-5,75;-5,371;
02.09.2019;18:45:00;-86,61;-1,593;
02.09.2019;19:00:00;-20,4;-12,934;
02.09.2019;19:15:00;-40,35;-5,429;
02.09.2019;19:30:00;-16,71;-4,665;
02.09.2019;19:45:00;127,69;8,588;
02.09.2019;20:00:00;-15,91;-4,183;
02.09.2019;20:15:00;-99,73;-4,137;
02.09.2019;20:30:00;86,44;1,923;
02.09.2019;20:45:00;88,27;13,136;
02.09.2019;21:00:00;-68,15;-5,18;
02.09.2019;21:15:00;61,41;2,044;
02.09.2019;21:30:00;-85,18;-0,858;
02.09.2019;21:45:00;-33,02;-4,844;
02.09.2019;22:00:00;-82,97;-0,783;
02.09.2019;22:15:00;55,56;4,604;
02.09.2019;22:30:00;-28,3;-12,882;
02.09.2019;22:45:00;-96,95;-2,459;
02.09.2019;23:00:00;83,17;0,162;
02.09.2019;23:15:00;14,06;-4,891;
02.09.2019;23:30:00;105,76;3,304;
02.09.2019;23:45:00;79,22;7,643;
03.09.2019;00:00:00;92,17;1,039;
03.09.2019;00:15:00;131,19;7,259;
03.09.2019;00:30:00;112,01;4,062;
03.09.2019;00:45:00;-108,27;-3,439;
03.09.2019;01:00:00;-57,6;-7,4;
03.09.2019;01:15:00;-114;-4,197;
03.09.2019;01:30:00;-92,52;-0,618;
03.09.2019;01:45:00;54,12;8,992;
03.09.2019;02:00:00;-69,33;-4,128;
03.09.2019;02:15:00;96,13;0,288;
03.09.2019;02:30:00;43,35;6,45;
03.09.2019;02:45:00;43,35;12,771;
03.09.2019;03:00:00;43,35;10,136;
03.09.2019;03:15:00;97,25;0,119;
03.09.2019;03:30:00;105,58;1,507;
03.09.2019;03:45:00;142,75;8,485;
03.09.2019;04:00:00;-57,83;-6,3;
03.09.2019;04:15:00;111,73;2,384;
03.09.2019;04:30:00;-78,85;-10,37;
03.09.2019;04:45:00;67,94;2,396;
03.09.2019;05:00:00;81,7;6,156;
03.09.2019;05:15:00;103,01;1,468;
03.09.2019;05:30:00;99,65;0,908;
03.09.2019;05:45:00;-45,61;-7,63;
03.09.2019;06:00:00;-40,11;-13,913;
03.09.2019;06:15:00;154,34;19,759;
03.09.2019;06:30:00;-63,9;-2,411;
03.09.2019;06:45:00;122,88;5,623;
03.09.2019;07:00:00;-52,35;-12,589;
03.09.2019;07:15:00;116,96;5,78;
03.09.2019;07:30:00;85,11;0,473;
03.09.2019;07:45:00;55,48;7,487;
03.09.2019;08:00:00;-49,21;-15,527;
03.09.2019;08:15:00;130,9;8,244;
03.09.2019;08:30:00;88,35;14,64;
03.09.2019;08:45:00;94,27;2,139;
03.09.2019;09:00:00;11,32;-12,526;
03.09.2019;09:15:00;-89,99;-1,324;
03.09.2019;09:30:00;-39,68;-3,975;
03.09.2019;09:45:00;91,79;2,015;
03.09.2019;10:00:00;-85,79;-0,624;
03.09.2019;10:15:00;87,86;0,575;
03.09.2019;10:30:00;-52,74;-6,353;
03.09.2019;10:45:00;-89,77;-0,894;
03.09.2019;11:00:00;93,62;5,228;
03.09.2019;11:15:00;49,93;7,35;
03.09.2019;11:30:00;-22,55;-9,508;
03.09.2019;11:45:00;49,93;8,772;
03.09.2019;12:00:00;-54,43;-5,005;
03.09.2019;12:15:00;48,17;10,567;
03.09.2019;12:30:00;48,17;3,186;
03.09.2019;12:45:00;107,18;2,932;
03.09.2019;13:00:00;-26,58;-14,594;
03.09.2019;13:15:00;112,56;6,319;
03.09.2019;13:30:00;-45,63;-5,641;
03.09.2019;13:45:00;46,06;13,822;
03.09.2019;14:00:00;-44,07;-12,746;
03.09.2019;14:15:00;-36,83;-7,435;
03.09.2019;14:30:00;59,47;10,584;
03.09.2019;14:45:00;-105,87;-2,413;
03.09.2019;15:00:00;-96,03;-0,773;
03.09.2019;15:15:00;66,82;9,426;
03.09.2019;15:30:00;-18,66;-5,613;
03.09.2019;15:45:00;96,52;15,19;
03.09.2019;16:00:00;9,38;-9,051;
03.09.2019;16:15:00;107,53;3,163;
03.09.2019;16:30:00;93,09;0,756;
03.09.2019;16:45:00;110,77;7,807;
03.09.2019;17:00:00;73,71;4,123;
03.09.2019;17:15:00;-83,22;-0,13;
03.09.2019;17:30:00;55,32;0,979;
03.09.2019;17:45:00;85,74;0,551;
03.09.2019;18:00:00;104,41;3,662;
03.09.2019;18:15:00;61,08;13,185;
03.09.2019;18:30:00;23,32;-8,3;
03.09.2019;18:45:00;128,09;16,527;
03.09.2019;19:00:00;-83,79;-1,186;
03.09.2019;19:15:00;66,06;5,276;
03.09.2019;19:30:00;-3,51;-7,434;
03.09.2019;19:45:00;101,92;5,038;
03.09.2019;20:00:00;-18,01;-12,719;
03.09.2019;20:15:00;-20,86;-6,868;
03.09.2019;20:30:00;-56,59;-3,016;
03.09.2019;20:45:00;103,79;9,435;
03.09.2019;21:00:00;68,28;10,722;
03.09.2019;21:15:00;93,46;3,05;
03.09.2019;21:30:00;80,49;0,889;
03.09.2019;21:45:00;62,6;13,034;
03.09.2019;22:00:00;-73,17;-3,79;
03.09.2019;22:15:00;58,22;9,999;
03.09.2019;22:30:00;58,22;11,435;
03.09.2019;22:45:00;58,22;5,394;
03.09.2019;23:00:00;58,22;2,809;
03.09.2019;23:15:00;58,35;7,768;
03.09.2019;23:30:00;16,37;-0,088;
03.09.2019;23:45:00;54,13;21,22;
04.09.2019;00:00:00;-7,73;-0,504;
04.09.2019;00:15:00;49,27;8,15;
04.09.2019;00:30:00;49,27;4,067;
04.09.2019;00:45:00;118,26;8,397;
04.09.2019;01:00:00;-89;-0,086;
04.09.2019;01:15:00;-91,04;-0,207;
04.09.2019;01:30:00;61,96;5,473;
04.09.2019;01:45:00;-105,82;-2,67;
04.09.2019;02:00:00;110,86;3,51;
04.09.2019;02:15:00;113,57;8,347;
04.09.2019;02:30:00;91,01;7,928;
04.09.2019;02:45:00;88,18;10,324;
04.09.2019;03:00:00;90,46;0,07;
04.09.2019;03:15:00;94,21;0,653;
04.09.2019;03:30:00;81,94;4,546;
04.09.2019;03:45:00;81,7;12,334;
04.09.2019;04:00:00;109,2;4,401;
04.09.2019;04:15:00;94,87;1,294;
04.09.2019;04:30:00;91;8,522;
04.09.2019;04:45:00;158,52;11,903;
04.09.2019;05:00:00;88,11;0,167;
04.09.2019;05:15:00;-1,32;-6,472;
04.09.2019;05:30:00;112,34;4,879;
04.09.2019;05:45:00;-94,56;-1,915;
04.09.2019;06:00:00;-12,19;-2,926;
04.09.2019;06:15:00;93,65;3,908;
04.09.2019;06:30:00;142,5;12,049;
04.09.2019;06:45:00;102,65;5,408;
04.09.2019;07:00:00;-27,22;-10,53;
04.09.2019;07:15:00;95,18;9,035;
04.09.2019;07:30:00;83,37;9,729;
04.09.2019;07:45:00;87,66;3,532;
04.09.2019;08:00:00;-18,99;-10,902;
04.09.2019;08:15:00;-63,87;-0,129;
04.09.2019;08:30:00;100,19;10,179;
04.09.2019;08:45:00;103,51;13,831;
04.09.2019;09:00:00;1,65;-8,9;
04.09.2019;09:15:00;67,01;5,011;
04.09.2019;09:30:00;-80,02;-1,545;
04.09.2019;09:45:00;67,01;12,341;
04.09.2019;10:00:00;-46,89;-3,436;
04.09.2019;10:15:00;-94,37;-2,326;
04.09.2019;10:30:00;57,34;10,743;
04.09.2019;10:45:00;83,76;0,558;
04.09.2019;11:00:00;-93,92;-2,251;
04.09.2019;11:15:00;51,22;0,166;
04.09.2019;11:30:00;-34,24;-8,374;
04.09.2019;11:45:00;124,23;12,087;
04.09.2019;12:00:00;-75,1;-7,473;
04.09.2019;12:15:00;94,52;0,411;
04.09.2019;12:30:00;102,96;22,764;
04.09.2019;12:45:00;67,68;13,828;
04.09.2019;13:00:00;-75,98;-2,269;
04.09.2019;13:15:00;42,5;21,389;
04.09.2019;13:30:00;-55,39;-3,794;
04.09.2019;13:45:00;70,62;4,486;
04.09.2019;14:00:00;-31,04;-5,395;
04.09.2019;14:15:00;44,34;7,18;
04.09.2019;14:30:00;-50,59;-4,129;
04.09.2019;14:45:00;46,78;20,092;
04.09.2019;15:00:00;-47,73;-13,558;
04.09.2019;15:15:00;103,33;1,615;
04.09.2019;15:30:00;73,92;3,649;
04.09.2019;15:45:00;44,12;6,234;
04.09.2019;16:00:00;-108,53;-2,482;
04.09.2019;16:15:00;69,84;3,099;
04.09.2019;16:30:00;-32,63;-10,116;
04.09.2019;16:45:00;135,69;18,923;
04.09.2019;17:00:00;105,65;2,22;
04.09.2019;17:15:00;92,65;0,415;
04.09.2019;17:30:00;-128,3;-6,357;
04.09.2019;17:45:00;140,72;8,427;
04.09.2019;18:00:00;-128,38;-7,494;
04.09.2019;18:15:00;85,71;4,819;
04.09.2019;18:30:00;-90,44;-1,662;
04.09.2019;18:45:00;88,67;1,367;
04.09.2019;19:00:00;-103,26;-3,799;
04.09.2019;19:15:00;86,83;10,493;
04.09.2019;19:30:00;-31,14;-4,618;
04.09.2019;19:45:00;62,53;8,532;
04.09.2019;20:00:00;-76,61;-3,883;
04.09.2019;20:15:00;85,69;0,899;
04.09.2019;20:30:00;111,63;5,222;
04.09.2019;20:45:00;143,31;16,279;
04.09.2019;21:00:00;1,86;-3,407;
04.09.2019;21:15:00;60,92;9,507;
04.09.2019;21:30:00;-85,57;-0,306;
04.09.2019;21:45:00;54,02;12,468;
04.09.2019;22:00:00;54,02;2,158;
04.09.2019;22:15:00;49,79;5,789;
04.09.2019;22:30:00;49,79;8,61;
04.09.2019;22:45:00;-27,62;-5,653;
04.09.2019;23:00:00;49,79;5,351;
04.09.2019;23:15:00;-105,05;-1,837;
04.09.2019;23:30:00;-107;-2,163;
04.09.2019;23:45:00;104,05;15,541;
05.09.2019;00:00:00;-106,57;-2,091;
05.09.2019;00:15:00;44,56;10,619;
05.09.2019;00:30:00;98,97;0,963;
05.09.2019;00:45:00;149,01;9,302;
05.09.2019;01:00:00;120,77;4,595;
05.09.2019;01:15:00;133,64;6,538;
05.09.2019;01:30:00;151,36;9,491;
05.09.2019;01:45:00;124,3;4,98;
05.09.2019;02:00:00;61,53;0,722;
05.09.2019;02:15:00;102,38;1,536;
05.09.2019;02:30:00;-99,81;-1,107;
05.09.2019;02:45:00;86,43;5,825;
05.09.2019;03:00:00;-48,15;-8,874;
05.09.2019;03:15:00;100,7;1,09;
05.09.2019;03:30:00;-40,29;-10,57;
05.09.2019;03:45:00;97,11;0,493;
05.09.2019;04:00:00;43,6;3,395;
05.09.2019;04:15:00;-98,5;-0,928;
05.09.2019;04:30:00;44,82;2,446;
05.09.2019;04:45:00;-94,52;-0,264;
05.09.2019;05:00:00;44,82;7,223;
05.09.2019;05:15:00;163,17;11,466;
05.09.2019;05:30:00;43,38;2,843;
05.09.2019;05:45:00;-101,43;-1,176;
05.09.2019;06:00:00;-55,93;-18,7;
05.09.2019;06:15:00;183,21;18,83;
05.09.2019;06:30:00;-105,9;-3,205;
05.09.2019;06:45:00;51,09;5,787;
05.09.2019;07:00:00;-123,73;-7,261;
05.09.2019;07:15:00;113,78;5,847;
05.09.2019;07:30:00;-97,25;-3,092;
05.09.2019;07:45:00;-85,58;-12,407;
05.09.2019;08:00:00;-140,69;-10,332;
05.09.2019;08:15:00;-92,5;-1,994;
05.09.2019;08:30:00;-101,78;-3,54;
05.09.2019;08:45:00;80,99;0,075;
05.09.2019;09:00:00;-18,11;-11,734;
05.09.2019;09:15:00;83,75;0,87;
05.09.2019;09:30:00;-54,99;-16,776;
05.09.2019;09:45:00;59,23;20,276;
05.09.2019;10:00:00;-143,12;-10,766;
05.09.2019;10:15:00;52;1,609;
05.09.2019;10:30:00;113,82;4,677;
05.09.2019;10:45:00;103,08;2,887;
05.09.2019;11:00:00;-114,48;-4,906;
05.09.2019;11:15:00;130,18;7;
05.09.2019;11:30:00;-74,31;-15,8;
05.09.2019;11:45:00;121,95;5,629;
05.09.2019;12:00:00;-70,85;-9,227;
05.09.2019;12:15:00;-94,51;-0,988;
05.09.2019;12:30:00;104,14;2,592;
05.09.2019;12:45:00;111,02;3,739;
05.09.2019;13:00:00;-96,38;-1,299;
05.09.2019;13:15:00;48,47;7,867;
05.09.2019;13:30:00;-57,33;-10,842;
05.09.2019;13:45:00;48,47;21,431;
05.09.2019;14:00:00;-61,02;-21,713;
05.09.2019;14:15:00;135,5;12,384;
05.09.2019;14:30:00;111,91;3,242;
05.09.2019;14:45:00;137,97;7,586;
05.09.2019;15:00:00;-60,13;-11,236;
05.09.2019;15:15:00;43,97;2,316;
05.09.2019;15:30:00;-33,75;-13,103;
05.09.2019;15:45:00;145,97;9,255;
05.09.2019;16:00:00;-51,57;-14,101;
05.09.2019;16:15:00;-27,28;-2,836;
05.09.2019;16:30:00;53,85;2,978;
05.09.2019;16:45:00;47,65;8,841;
05.09.2019;17:00:00;-90,24;-4,232;
05.09.2019;17:15:00;101,88;5,151;
05.09.2019;17:30:00;-84,23;-0,156;
05.09.2019;17:45:00;-7,39;-3,216;
05.09.2019;18:00:00;-52,61;-11,569;
05.09.2019;18:15:00;58,08;7,648;
05.09.2019;18:30:00;-48,79;-14,023;
05.09.2019;18:45:00;139,23;9,925;
05.09.2019;19:00:00;-41,08;-16,716;
05.09.2019;19:15:00;-79,98;-0,093;
05.09.2019;19:30:00;81,59;0,361;
05.09.2019;19:45:00;58,48;10,174;
05.09.2019;20:00:00;-109,07;-4,94;
05.09.2019;20:15:00;-99,88;-3,368;
05.09.2019;20:30:00;-92,98;-2,218;
05.09.2019;20:45:00;97,21;15,89;
05.09.2019;21:00:00;20,32;-4,494;
05.09.2019;21:15:00;-103,63;-3,544;
05.09.2019;21:30:00;-59,98;-3,332;
05.09.2019;21:45:00;55,39;4,237;
05.09.2019;22:00:00;-20,44;-4,231;
05.09.2019;22:15:00;-109,36;-3,923;
05.09.2019;22:30:00;101,82;2,665;
05.09.2019;22:45:00;89,17;3,391;
05.09.2019;23:00:00;-86,93;-0,184;
05.09.2019;23:15:00;58,04;4,905;
05.09.2019;23:30:00;48,43;1,521;
05.09.2019;23:45:00;48,43;1,497;
06.09.2019;00:00:00;48,43;0,284;
06.09.2019;00:15:00;47,23;7,632;
06.09.2019;00:30:00;-50,72;-5,782;
06.09.2019;00:45:00;47,23;4,986;
06.09.2019;01:00:00;-72,95;-2,454;
06.09.2019;01:15:00;-78,79;-3,293;
06.09.2019;01:30:00;62,46;10,865;
06.09.2019;01:45:00;107,78;7,93;
06.09.2019;02:00:00;5,52;-0,014;
06.09.2019;02:15:00;41,79;9,556;
06.09.2019;02:30:00;-101,44;-0,913;
06.09.2019;02:45:00;-114,87;-3,15;
06.09.2019;03:00:00;102,89;1,154;
06.09.2019;03:15:00;-62,19;-2,302;
06.09.2019;03:30:00;-76,98;-0,914;
06.09.2019;03:45:00;-37,73;-13,254;
06.09.2019;04:00:00;99,26;0,578;
06.09.2019;04:15:00;104,52;1,484;
06.09.2019;04:30:00;-35,96;-5,852;
06.09.2019;04:45:00;42,14;5,608;
06.09.2019;05:00:00;42,14;6,239;
06.09.2019;05:15:00;-38,68;-5,553;
06.09.2019;05:30:00;116,29;11,232;
06.09.2019;05:45:00;-111,04;-2,727;
06.09.2019;06:00:00;-45,28;-9,812;
06.09.2019;06:15:00;49,99;16,291;
06.09.2019;06:30:00;49,99;3,654;
06.09.2019;06:45:00;89,68;11,938;
06.09.2019;07:00:00;-61,03;-12,72;
06.09.2019;07:15:00;51,36;3,18;
06.09.2019;07:30:00;72,26;3,927;
06.09.2019;07:45:00;131,29;9,051;
06.09.2019;08:00:00;-34,89;-18,772;
06.09.2019;08:15:00;116,06;5,909;
06.09.2019;08:30:00;-67,36;-7,324;
06.09.2019;08:45:00;99,38;8,808;
06.09.2019;09:00:00;-30,93;-15,803;
06.09.2019;09:15:00;166,1;14,335;
06.09.2019;09:30:00;-32,65;-6,6;
06.09.2019;09:45:00;60,42;17,22;
06.09.2019;10:00:00;-20,65;-15,625;
06.09.2019;10:15:00;118,64;5,801;
06.09.2019;10:30:00;88,26;0,738;
06.09.2019;10:45:00;53,92;5,188;
06.09.2019;11:00:00;-151,26;-11,237;
06.09.2019;11:15:00;112,81;6,224;
06.09.2019;11:30:00;-95,33;-1,341;
06.09.2019;11:45:00;111,56;9,615;
06.09.2019;12:00:00;-26,39;-18,247;
06.09.2019;12:15:00;120,82;14,28;
06.09.2019;12:30:00;-31,07;-4,756;
06.09.2019;12:45:00;84,97;26,466;
06.09.2019;13:00:00;-34,86;-11,494;
06.09.2019;13:15:00;111,05;2,933;
06.09.2019;13:30:00;65,22;4,26;
06.09.2019;13:45:00;58,11;12,149;
06.09.2019;14:00:00;-23,62;-16,389;
06.09.2019;14:15:00;123,67;13,887;
06.09.2019;14:30:00;-27,85;-2,46;
06.09.2019;14:45:00;99,25;12,976;
06.09.2019;15:00:00;-79,86;-1,142;
06.09.2019;15:15:00;105,24;4,655;
06.09.2019;15:30:00;-24,86;-10,68;
06.09.2019;15:45:00;83,8;15,013;
06.09.2019;16:00:00;6,45;-11,814;
06.09.2019;16:15:00;134,6;7,542;
06.09.2019;16:30:00;-40,72;-10,718;
06.09.2019;16:45:00;140,25;14,642;
06.09.2019;17:00:00;-48,92;-4,605;
06.09.2019;17:15:00;52,09;3,265;
06.09.2019;17:30:00;-35,62;-5,532;
06.09.2019;17:45:00;112,22;8,659;
06.09.2019;18:00:00;-60,63;-4,386;
06.09.2019;18:15:00;-84,68;-0,969;
06.09.2019;18:30:00;-34,48;-5,555;
06.09.2019;18:45:00;184,07;18,361;
06.09.2019;19:00:00;-47,1;-7,04;
06.09.2019;19:15:00;77,63;0,189;
06.09.2019;19:30:00;80,82;0,721;
06.09.2019;19:45:00;151,92;12,57;
06.09.2019;20:00:00;96,7;3,368;
06.09.2019;20:15:00;140,2;10,541;
06.09.2019;20:30:00;115,86;6,484;
06.09.2019;20:45:00;143,08;15,26;
06.09.2019;21:00:00;121,88;7,488;
06.09.2019;21:15:00;105,74;9,125;
06.09.2019;21:30:00;100,28;4,681;
06.09.2019;21:45:00;110,55;17,177;
06.09.2019;22:00:00;97,37;4,196;
06.09.2019;22:15:00;-105,01;-4,976;
06.09.2019;22:30:00;105,01;14,057;
06.09.2019;22:45:00;60,68;3,372;
06.09.2019;23:00:00;-3,01;-3,675;
06.09.2019;23:15:00;146,31;20,671;
06.09.2019;23:30:00;147,72;10,928;
06.09.2019;23:45:00;105,01;14,609;
07.09.2019;00:00:00;105,01;7,799;
07.09.2019;00:15:00;-98,35;-3,764;
07.09.2019;00:30:00;53,32;7,59;
07.09.2019;00:45:00;66,78;9,145;
07.09.2019;01:00:00;51,02;2,767;
07.09.2019;01:15:00;-32,53;-10,072;
07.09.2019;01:30:00;53,65;7,307;
07.09.2019;01:45:00;50,53;10,139;
07.09.2019;02:00:00;50,53;4,417;
07.09.2019;02:15:00;50,42;11,961;
07.09.2019;02:30:00;50,42;3,857;
07.09.2019;02:45:00;58,16;1,441;
07.09.2019;03:00:00;-23,87;-25,308;
07.09.2019;03:15:00;51,11;6,182;
07.09.2019;03:30:00;51,11;7,72;
07.09.2019;03:45:00;-88,45;-0,3;
07.09.2019;04:00:00;94,6;1,325;
07.09.2019;04:15:00;-31,22;-8,913;
07.09.2019;04:30:00;86,31;2,224;
07.09.2019;04:45:00;50,57;1,184;
07.09.2019;05:00:00;114,51;6,395;
07.09.2019;05:15:00;-31,51;-11,11;
07.09.2019;05:30:00;-59,89;-2,61;
07.09.2019;05:45:00;-88,75;-0,662;
07.09.2019;06:00:00;15,22;-5,041;
07.09.2019;06:15:00;111,51;4,399;
07.09.2019;06:30:00;-26,25;-6,198;
07.09.2019;06:45:00;117,01;5,315;
07.09.2019;07:00:00;-30,58;-15,166;
07.09.2019;07:15:00;69,21;10,146;
07.09.2019;07:30:00;57,4;0,604;
07.09.2019;07:45:00;122,67;8,051;
07.09.2019;08:00:00;-24,43;-5,167;
07.09.2019;08:15:00;59,5;10,89;
