Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
02.02.2019;08:15:00;-63,03;-2,057
02.02.2019;08:30:00;-2,47;-2,055
02.02.2019;08:45:00;65,25;2,426
02.02.2019;09:00:00;-2,49;-9,508
02.02.2019;09:15:00;-50,56;-0,576
02.02.2019;09:30:00;27,22;-11,107
02.02.2019;09:45:00;73,83;15,994
02.02.2019;10:00:00;24,33;-10,524
02.02.2019;10:15:00;56,92;-8,338
02.02.2019;10:30:00;56,92;-14,63
02.02.2019;10:45:00;69,98;17,274
02.02.2019;11:00:00;57,26;1,171
02.02.2019;11:15:00;56,84;2,101
02.02.2019;11:30:00;28,01;-4,279
02.02.2019;11:45:00;60,02;18,077
02.02.2019;12:00:00;-48,28;-0,796
02.02.2019;12:15:00;56,05;1,111
02.02.2019;12:30:00;66,55;5,34
02.02.2019;12:45:00;75,54;6,054
02.02.2019;13:00:00;36,74;-8,852
02.02.2019;13:15:00;75,54;9,927
02.02.2019;13:30:00;32,68;-12,322
02.02.2019;13:45:00;49,92;12,847
02.02.2019;14:00:00;31,59;-4,474
02.02.2019;14:15:00;7,92;-3,752
02.02.2019;14:30:00;75,54;4,78
02.02.2019;14:45:00;75,54;9,986
02.02.2019;15:00:00;39,2;-10,082
02.02.2019;15:15:00;75,54;6,328
02.02.2019;15:30:00;-52,29;-0,124
02.02.2019;15:45:00;73,96;19,193
02.02.2019;16:00:00;26,67;-6,804
02.02.2019;16:15:00;51,72;9,359
02.02.2019;16:30:00;9,79;-4,694
02.02.2019;16:45:00;74,72;11,751
02.02.2019;17:00:00;34,38;-5,699
02.02.2019;17:15:00;32,83;-5,33
02.02.2019;17:30:00;71,13;7,354
02.02.2019;17:45:00;76,11;7,85
02.02.2019;18:00:00;51,61;-3,204
02.02.2019;18:15:00;57,15;1,642
02.02.2019;18:30:00;67,49;4,05
02.02.2019;18:45:00;76,53;7,097
02.02.2019;19:00:00;51,93;-9,215
02.02.2019;19:15:00;55,62;-2,539
02.02.2019;19:30:00;55,96;1,703
02.02.2019;19:45:00;73,92;12,621
02.02.2019;20:00:00;55,96;0,599
02.02.2019;20:15:00;68,5;10,754
02.02.2019;20:30:00;44,57;-0,403
02.02.2019;20:45:00;73,66;5,918
02.02.2019;21:00:00;73,66;6,162
02.02.2019;21:15:00;48,35;-4,624
02.02.2019;21:30:00;58,36;1,313
02.02.2019;21:45:00;57,13;15,49
02.02.2019;22:00:00;6,97;-4,469
02.02.2019;22:15:00;73,66;5,034
02.02.2019;22:30:00;-73,66;-4,705
02.02.2019;22:45:00;73,66;6,805
02.02.2019;23:00:00;68,94;6,896
02.02.2019;23:15:00;46,33;-5,613
02.02.2019;23:30:00;64,81;1,856
02.02.2019;23:45:00;73,66;7,848
03.02.2019;00:00:00;-56,44;-0,461
03.02.2019;00:15:00;71,12;4,801
03.02.2019;00:30:00;72,07;5,756
03.02.2019;00:45:00;72,07;7,96
03.02.2019;01:00:00;72,07;4,005
03.02.2019;01:15:00;63,45;0,414
03.02.2019;01:30:00;72,07;4,918
03.02.2019;01:45:00;71,35;13,22
03.02.2019;02:00:00;67,68;7,001
03.02.2019;02:15:00;72,07;8,98
03.02.2019;02:30:00;72,07;3,142
03.02.2019;02:45:00;72,07;9,677
03.02.2019;03:00:00;70,79;9,89
03.02.2019;03:15:00;72,07;1,771
03.02.2019;03:30:00;72,07;2,1
03.02.2019;03:45:00;72,07;6,227
03.02.2019;04:00:00;-63,91;-6,848
03.02.2019;04:15:00;73,09;5,907
03.02.2019;04:30:00;53,2;5,243
03.02.2019;04:45:00;65,95;5,415
03.02.2019;05:00:00;36,8;3,096
03.02.2019;05:15:00;64,77;6,652
03.02.2019;05:30:00;2,05;-2,937
03.02.2019;05:45:00;55,83;6,706
03.02.2019;06:00:00;9,08;-4,363
03.02.2019;06:15:00;71,57;4,191
03.02.2019;06:30:00;66,2;0,767
03.02.2019;06:45:00;38,4;-1,876
03.02.2019;07:00:00;38,4;-8,668
03.02.2019;07:15:00;73,09;10,892
03.02.2019;07:30:00;62,95;0,138
03.02.2019;07:45:00;38,22;4,035
03.02.2019;08:00:00;-40,58;-1,052
03.02.2019;08:15:00;42,25;5,714
03.02.2019;08:30:00;10,53;-1,331
03.02.2019;08:45:00;66,36;8,958
03.02.2019;09:00:00;-65,33;-1,207
03.02.2019;09:15:00;-55,65;-0,289
03.02.2019;09:30:00;62,82;1,483
03.02.2019;09:45:00;70,92;18,038
03.02.2019;10:00:00;72,59;6,625
03.02.2019;10:15:00;19,32;-0,406
03.02.2019;10:30:00;51,14;-4,95
03.02.2019;10:45:00;70,62;19,623
03.02.2019;11:00:00;-49,02;-0,027
03.02.2019;11:15:00;75,62;12,435
03.02.2019;11:30:00;64,46;9,247
03.02.2019;11:45:00;61,18;13,112
03.02.2019;12:00:00;71,13;5,883
03.02.2019;12:15:00;52,15;0,369
03.02.2019;12:30:00;52,93;0,499
03.02.2019;12:45:00;61,78;15,119
03.02.2019;13:00:00;53,69;2,397
03.02.2019;13:15:00;70,54;12,082
03.02.2019;13:30:00;48,8;-8,957
03.02.2019;13:45:00;61,4;18,421
03.02.2019;14:00:00;60,54;4,718
03.02.2019;14:15:00;56,78;7,84
03.02.2019;14:30:00;37,23;-2,52
03.02.2019;14:45:00;58,7;12,548
03.02.2019;15:00:00;59,52;1,321
03.02.2019;15:15:00;52,02;12,673
03.02.2019;15:30:00;28,14;-2,887
03.02.2019;15:45:00;56,89;13,794
03.02.2019;16:00:00;44,38;-7,498
03.02.2019;16:15:00;64,18;10,718
03.02.2019;16:30:00;54,42;10,529
03.02.2019;16:45:00;54,7;15,711
03.02.2019;17:00:00;48,82;0,811
03.02.2019;17:15:00;55,32;8,785
03.02.2019;17:30:00;55,32;4,267
03.02.2019;17:45:00;70,41;19,437
03.02.2019;18:00:00;71,83;11,144
03.02.2019;18:15:00;74,85;6,106
03.02.2019;18:30:00;70,18;17,07
03.02.2019;18:45:00;-36,31;-1,25
03.02.2019;19:00:00;71,46;5,702
03.02.2019;19:15:00;67,03;6,755
03.02.2019;19:30:00;55,09;-6,541
03.02.2019;19:45:00;70,38;26,701
03.02.2019;20:00:00;55,43;1,334
03.02.2019;20:15:00;70,93;12,892
03.02.2019;20:30:00;72,65;6,521
03.02.2019;20:45:00;54,02;24,409
03.02.2019;21:00:00;27,32;-2,361
03.02.2019;21:15:00;53,74;15,022
03.02.2019;21:30:00;63;5,512
03.02.2019;21:45:00;49,67;25,243
03.02.2019;22:00:00;49,67;9,798
03.02.2019;22:15:00;72,65;5,424
03.02.2019;22:30:00;69,39;12,538
03.02.2019;22:45:00;60,83;16,684
03.02.2019;23:00:00;52,65;18,251
03.02.2019;23:15:00;54,17;11,346
03.02.2019;23:30:00;64,89;11,479
03.02.2019;23:45:00;60,32;13,936
04.02.2019;00:00:00;65,42;12,63
04.02.2019;00:15:00;73,14;9,934
04.02.2019;00:30:00;71,51;13,587
04.02.2019;00:45:00;71,07;14,554
04.02.2019;01:00:00;74,4;6,501
04.02.2019;01:15:00;74,4;6,344
04.02.2019;01:30:00;70,86;8,635
04.02.2019;01:45:00;74,4;17,967
04.02.2019;02:00:00;74,4;9,299
04.02.2019;02:15:00;74,4;6,968
04.02.2019;02:30:00;73,42;8,543
04.02.2019;02:45:00;35,83;11,687
04.02.2019;03:00:00;49,46;15,954
04.02.2019;03:15:00;69,8;11,089
04.02.2019;03:30:00;74,4;5,597
04.02.2019;03:45:00;-64,77;-1,692
04.02.2019;04:00:00;-60,24;-3,512
04.02.2019;04:15:00;37,95;6,542
04.02.2019;04:30:00;44,59;4,401
04.02.2019;04:45:00;52,93;13,948
04.02.2019;05:00:00;74,97;7,613
04.02.2019;05:15:00;66,81;8,806
04.02.2019;05:30:00;-3,31;-4,985
04.02.2019;05:45:00;74,97;6,664
04.02.2019;06:00:00;74,97;3,134
04.02.2019;06:15:00;48,75;17,429
04.02.2019;06:30:00;74,97;4,186
04.02.2019;06:45:00;70,46;8,173
04.02.2019;07:00:00;-55,56;-0,661
04.02.2019;07:15:00;66,63;8,394
04.02.2019;07:30:00;75,17;8,677
04.02.2019;07:45:00;74,97;6,743
04.02.2019;08:00:00;69,44;7,934
04.02.2019;08:15:00;63,36;3,452
04.02.2019;08:30:00;63,36;1,579
04.02.2019;08:45:00;63,36;1,411
04.02.2019;09:00:00;-18,9;-4,022
04.02.2019;09:15:00;57,97;2,035
04.02.2019;09:30:00;64,81;3,74
04.02.2019;09:45:00;-66,22;-3,975
04.02.2019;10:00:00;78,85;10,98
04.02.2019;10:15:00;78,36;11,505
04.02.2019;10:30:00;22,26;-16,328
04.02.2019;10:45:00;-53,27;-0,35
04.02.2019;11:00:00;-52,84;-0,278
04.02.2019;11:15:00;65,79;2,116
04.02.2019;11:30:00;-33,68;-4,475
04.02.2019;11:45:00;78,85;5,405
04.02.2019;12:00:00;-28,18;-5,882
04.02.2019;12:15:00;-70,63;-2,597
04.02.2019;12:30:00;56,87;0,304
04.02.2019;12:45:00;69,05;14,957
04.02.2019;13:00:00;20,57;-7,337
04.02.2019;13:15:00;72,65;13,429
04.02.2019;13:30:00;43,98;-6,376
04.02.2019;13:45:00;73,65;17,533
04.02.2019;14:00:00;8,39;-6,702
04.02.2019;14:15:00;71,64;2,494
04.02.2019;14:30:00;75,57;9,006
04.02.2019;14:45:00;64,5;1,303
04.02.2019;15:00:00;-11,76;-2,04
04.02.2019;15:15:00;77,01;10,745
04.02.2019;15:30:00;49,32;-8,777
04.02.2019;15:45:00;76,4;8,834
04.02.2019;16:00:00;9,7;-0,275
04.02.2019;16:15:00;-2,6;-1,231
04.02.2019;16:30:00;76,81;4,977
04.02.2019;16:45:00;70,85;4,403
04.02.2019;17:00:00;41,98;-3,853
04.02.2019;17:15:00;-29,79;-7,319
04.02.2019;17:30:00;-3,31;-9,996
04.02.2019;17:45:00;72,48;10,063
04.02.2019;18:00:00;55,6;1,766
04.02.2019;18:15:00;63,74;14,75
04.02.2019;18:30:00;-4,61;-3,133
04.02.2019;18:45:00;67,48;7,342
04.02.2019;19:00:00;46,16;-22,727
04.02.2019;19:15:00;71,04;17,791
04.02.2019;19:30:00;29,43;-2,523
04.02.2019;19:45:00;69,76;8,298
04.02.2019;20:00:00;39,93;-4,767
04.02.2019;20:15:00;41,51;-6,288
04.02.2019;20:30:00;67,71;2,67
04.02.2019;20:45:00;56,8;3,76
04.02.2019;21:00:00;31,4;-7,146
04.02.2019;21:15:00;70,68;4,127
04.02.2019;21:30:00;45,82;-6,135
04.02.2019;21:45:00;50,58;17,664
04.02.2019;22:00:00;31,82;-16,071
04.02.2019;22:15:00;43,96;-0,317
04.02.2019;22:30:00;62,27;6,238
04.02.2019;22:45:00;13,77;-1,586
04.02.2019;23:00:00;28,51;-2,105
04.02.2019;23:15:00;28,57;-15,884
04.02.2019;23:30:00;14,17;-5,505
04.02.2019;23:45:00;16,39;-9,106
05.02.2019;00:00:00;60,08;8,858
05.02.2019;00:15:00;-65,92;-0,842
05.02.2019;00:30:00;39,13;-10,827
05.02.2019;00:45:00;32,38;-10,459
05.02.2019;01:00:00;3,36;-14,088
05.02.2019;01:15:00;-60,52;-0,14
05.02.2019;01:30:00;-70,11;-1,738
05.02.2019;01:45:00;40,32;-22,098
05.02.2019;02:00:00;-18,41;-22,164
05.02.2019;02:15:00;41,1;-10,051
05.02.2019;02:30:00;-61,66;-0,46
05.02.2019;02:45:00;19,38;-15,737
05.02.2019;03:00:00;-23,13;-9,004
05.02.2019;03:15:00;-42,02;-9,974
05.02.2019;03:30:00;-28,06;-11,998
05.02.2019;03:45:00;69,81;1,785
05.02.2019;04:00:00;40,9;-8,746
05.02.2019;04:15:00;1,71;-3,721
05.02.2019;04:30:00;-5,7;-5,993
05.02.2019;04:45:00;20,36;-16,746
05.02.2019;05:00:00;-17,19;-9,773
05.02.2019;05:15:00;30,14;-6,508
05.02.2019;05:30:00;-0,11;-7,322
05.02.2019;05:45:00;23,61;-12,146
05.02.2019;06:00:00;28,33;-16,959
05.02.2019;06:15:00;-0,29;-8,466
05.02.2019;06:30:00;51,79;-6,675
05.02.2019;06:45:00;72,17;4,841
05.02.2019;07:00:00;31;-20,016
05.02.2019;07:15:00;64,97;-5,097
05.02.2019;07:30:00;65,27;-15,321
05.02.2019;07:45:00;73,05;7,224
05.02.2019;08:00:00;51,81;-24,554
05.02.2019;08:15:00;64,72;2,803
05.02.2019;08:30:00;44,68;-16,634
05.02.2019;08:45:00;40,9;-9,675
05.02.2019;09:00:00;52,18;-28,908
05.02.2019;09:15:00;43,95;-6,399
05.02.2019;09:30:00;57,32;-22,899
05.02.2019;09:45:00;62,88;-11,371
05.02.2019;10:00:00;58,22;-20,226
05.02.2019;10:15:00;56,77;-19,262
05.02.2019;10:30:00;60,89;-15,349
05.02.2019;10:45:00;55,35;-3,561
05.02.2019;11:00:00;59,22;-9,863
05.02.2019;11:15:00;61,78;-9,895
05.02.2019;11:30:00;61,78;-10,574
05.02.2019;11:45:00;56,79;-7,04
05.02.2019;12:00:00;60,18;-17,696
05.02.2019;12:15:00;60,28;-4,171
05.02.2019;12:30:00;60,28;-8,816
05.02.2019;12:45:00;60,28;-13,079
05.02.2019;13:00:00;75,05;7,922
05.02.2019;13:15:00;-50,07;-1,71
05.02.2019;13:30:00;57,11;-14,612
05.02.2019;13:45:00;71,26;16,863
05.02.2019;14:00:00;39,82;-13,693
05.02.2019;14:15:00;56,63;-10,426
05.02.2019;14:30:00;58,31;0,229
05.02.2019;14:45:00;55,14;-15,718
05.02.2019;15:00:00;57,93;-11,372
05.02.2019;15:15:00;33,99;-11,719
05.02.2019;15:30:00;54,39;-12,12
05.02.2019;15:45:00;67,81;11,966
05.02.2019;16:00:00;35,42;-15,914
05.02.2019;16:15:00;61,28;0,209
05.02.2019;16:30:00;59,54;-13,681
05.02.2019;16:45:00;62,93;3,978
05.02.2019;17:00:00;34,19;-10,502
05.02.2019;17:15:00;63,57;3,006
05.02.2019;17:30:00;19,89;-10,358
05.02.2019;17:45:00;84,83;12,837
05.02.2019;18:00:00;7,62;-12,58
05.02.2019;18:15:00;63,58;1,757
05.02.2019;18:30:00;17,8;-9,32
05.02.2019;18:45:00;3,84;-10,358
05.02.2019;19:00:00;0,29;-3,22
05.02.2019;19:15:00;-11,74;-9,941
05.02.2019;19:30:00;52,61;-22,24
05.02.2019;19:45:00;-2,01;-4,239
05.02.2019;20:00:00;49,08;-13,271
05.02.2019;20:15:00;16,25;-10,111
05.02.2019;20:30:00;38,61;-10,216
05.02.2019;20:45:00;59,01;11,079
05.02.2019;21:00:00;34,31;-18,98
05.02.2019;21:15:00;50,6;-7,627
05.02.2019;21:30:00;28,74;-3,495
05.02.2019;21:45:00;39,95;-11,315
05.02.2019;22:00:00;37,04;-12,911
05.02.2019;22:15:00;27,8;-15,638
05.02.2019;22:30:00;47,86;8,098
05.02.2019;22:45:00;30,74;-2,727
05.02.2019;23:00:00;33,15;-8,923
05.02.2019;23:15:00;35,18;-19,934
05.02.2019;23:30:00;39,76;-9,319
05.02.2019;23:45:00;43,12;-10,026
06.02.2019;00:00:00;40,26;-17,006
06.02.2019;00:15:00;43,21;5,241
06.02.2019;00:30:00;6,06;-2,57
06.02.2019;00:45:00;17,28;-4,994
06.02.2019;01:00:00;26,25;-14,277
06.02.2019;01:15:00;40,76;-7,797
06.02.2019;01:30:00;40,76;-3,433
06.02.2019;01:45:00;71,1;5,551
06.02.2019;02:00:00;27,69;-4,287
06.02.2019;02:15:00;41,39;-10,845
06.02.2019;02:30:00;25,51;-6,847
06.02.2019;02:45:00;74,15;3,352
06.02.2019;03:00:00;67,32;1,452
06.02.2019;03:15:00;42,41;8,35
06.02.2019;03:30:00;42,41;5,764
06.02.2019;03:45:00;67,05;1,52
06.02.2019;04:00:00;47,56;1,325
06.02.2019;04:15:00;27,25;-3,505
06.02.2019;04:30:00;-5,14;-0,52
06.02.2019;04:45:00;43,72;7,872
06.02.2019;05:00:00;73,95;5,134
06.02.2019;05:15:00;-45,41;-0,55
06.02.2019;05:30:00;-61,21;-1,186
06.02.2019;05:45:00;-12,81;-4,065
06.02.2019;06:00:00;25,07;-11,021
06.02.2019;06:15:00;67,71;2,847
06.02.2019;06:30:00;18,33;-5,365
06.02.2019;06:45:00;73,95;10,575
06.02.2019;07:00:00;-57,15;-1,086
06.02.2019;07:15:00;64,73;3,429
06.02.2019;07:30:00;69,75;8,108
06.02.2019;07:45:00;56,18;1,633
06.02.2019;08:00:00;-11,72;-1,69
06.02.2019;08:15:00;56,09;0,628
06.02.2019;08:30:00;56,09;0,621
06.02.2019;08:45:00;56,09;1,842
06.02.2019;09:00:00;34,13;-13,904
06.02.2019;09:15:00;75,41;4,816
06.02.2019;09:30:00;47,86;-3,766
06.02.2019;09:45:00;57,74;10,094
06.02.2019;10:00:00;36,87;-13,277
06.02.2019;10:15:00;-0,36;-4,986
06.02.2019;10:30:00;20,34;-6,296
06.02.2019;10:45:00;55,93;11,88
06.02.2019;11:00:00;30,88;-3,688
06.02.2019;11:15:00;60,08;4,028
06.02.2019;11:30:00;-44,23;-0,727
06.02.2019;11:45:00;65,18;12,821
06.02.2019;12:00:00;56,07;0,635
06.02.2019;12:15:00;69,61;2,81
06.02.2019;12:30:00;67,26;2,524
06.02.2019;12:45:00;58,71;11,885
06.02.2019;13:00:00;19,47;-4,567
06.02.2019;13:15:00;62,01;5,36
06.02.2019;13:30:00;30,65;-12,863
06.02.2019;13:45:00;59,12;17,943
06.02.2019;14:00:00;66,76;6,8
06.02.2019;14:15:00;47,98;-5,566
06.02.2019;14:30:00;54,88;0,476
06.02.2019;14:45:00;73,57;5,323
06.02.2019;15:00:00;42,18;-6,988
06.02.2019;15:15:00;-61,81;-1,933
06.02.2019;15:30:00;-13,72;-3,34
06.02.2019;15:45:00;71,53;13,13
06.02.2019;16:00:00;49,79;-4,3
06.02.2019;16:15:00;72,04;15,473
06.02.2019;16:30:00;6,17;-0,714
06.02.2019;16:45:00;65,04;15,532
06.02.2019;17:00:00;53,34;-6,628
06.02.2019;17:15:00;64,52;14,26
06.02.2019;17:30:00;15,7;-2,754
06.02.2019;17:45:00;77,79;17,225
06.02.2019;18:00:00;77,79;7,507
06.02.2019;18:15:00;77,79;7,798
06.02.2019;18:30:00;72,75;17,109
06.02.2019;18:45:00;77,79;14,101
06.02.2019;19:00:00;36,43;-10,416
06.02.2019;19:15:00;76,62;8,081
06.02.2019;19:30:00;72,57;15,308
06.02.2019;19:45:00;71,85;13,826
06.02.2019;20:00:00;68,01;4,449
06.02.2019;20:15:00;71,64;6,545
06.02.2019;20:30:00;57,55;2,014
06.02.2019;20:45:00;73,59;16,564
06.02.2019;21:00:00;45,17;-10,144
06.02.2019;21:15:00;70,79;8,058
06.02.2019;21:30:00;71,77;3,899
06.02.2019;21:45:00;51,62;-11,089
06.02.2019;22:00:00;71,71;12,345
06.02.2019;22:15:00;51,77;-7,435
06.02.2019;22:30:00;-48,85;-0,103
06.02.2019;22:45:00;68,27;4,153
06.02.2019;23:00:00;52,11;6,4
06.02.2019;23:15:00;68,29;6,823
06.02.2019;23:30:00;62,01;1,919
06.02.2019;23:45:00;70,28;12,739
07.02.2019;00:00:00;24,31;-4,796
07.02.2019;00:15:00;-62,98;-1,45
07.02.2019;00:30:00;64,2;1,654
07.02.2019;00:45:00;72;9,366
07.02.2019;01:00:00;29,66;-13,507
07.02.2019;01:15:00;-76,07;-3,198
07.02.2019;01:30:00;62,09;6,228
07.02.2019;01:45:00;-7,51;-3,034
07.02.2019;02:00:00;59,73;2,342
07.02.2019;02:15:00;78,53;4,949
07.02.2019;02:30:00;71,97;5,136
07.02.2019;02:45:00;63,28;17,748
07.02.2019;03:00:00;41,71;4,738
07.02.2019;03:15:00;-64,81;-0,791
07.02.2019;03:30:00;21,94;-9,812
07.02.2019;03:45:00;40,28;4,867
07.02.2019;04:00:00;13,3;-0,405
07.02.2019;04:15:00;8;-9,402
07.02.2019;04:30:00;62,5;5,919
07.02.2019;04:45:00;-31,96;-1,391
07.02.2019;05:00:00;58,67;3,334
07.02.2019;05:15:00;-55,43;-1,62
07.02.2019;05:30:00;-66,91;-3,75
07.02.2019;05:45:00;74,3;2,882
07.02.2019;06:00:00;26,9;-15,551
07.02.2019;06:15:00;-63,91;-2,853
07.02.2019;06:30:00;-11,08;-9,056
07.02.2019;06:45:00;-66,64;-3,309
07.02.2019;07:00:00;3,18;-13,391
07.02.2019;07:15:00;68,56;4,928
07.02.2019;07:30:00;-29,28;-10,338
07.02.2019;07:45:00;61,35;1,029
07.02.2019;08:00:00;-52,54;-8,814
07.02.2019;08:15:00;-57,44;-2,949
07.02.2019;08:30:00;19,73;-15,906
07.02.2019;08:45:00;70,46;5,119
07.02.2019;09:00:00;33,17;-15,587
07.02.2019;09:15:00;-1,45;-7,707
07.02.2019;09:30:00;-5,77;-5,814
07.02.2019;09:45:00;66,73;4,29
07.02.2019;10:00:00;29,51;-16,967
07.02.2019;10:15:00;20,36;-6,73
07.02.2019;10:30:00;17,89;-9,591
07.02.2019;10:45:00;64,33;3,713
07.02.2019;11:00:00;25,18;-8,276
07.02.2019;11:15:00;58,47;1,981
07.02.2019;11:30:00;31,28;-10,797
07.02.2019;11:45:00;70,91;8,45
07.02.2019;12:00:00;22,83;-9,701
07.02.2019;12:15:00;43,97;-3,389
07.02.2019;12:30:00;46,7;-8,994
07.02.2019;12:45:00;69,73;4,694
07.02.2019;13:00:00;64,65;10,948
07.02.2019;13:15:00;-26,9;-2,516
07.02.2019;13:30:00;39,47;-17,016
07.02.2019;13:45:00;62,88;11,019
07.02.2019;14:00:00;30,39;-3,385
07.02.2019;14:15:00;42,22;-7,532
07.02.2019;14:30:00;20,38;-0,92
07.02.2019;14:45:00;42,39;-4,068
07.02.2019;15:00:00;63,27;2,688
07.02.2019;15:15:00;26,85;-8,665
07.02.2019;15:30:00;31,79;-4,464
07.02.2019;15:45:00;52,1;20,518
07.02.2019;16:00:00;31,95;-5,978
07.02.2019;16:15:00;31,23;-4,25
07.02.2019;16:30:00;26,52;-4,166
07.02.2019;16:45:00;50,93;5,538
07.02.2019;17:00:00;36,62;-15,428
07.02.2019;17:15:00;55,88;13,517
