﻿Netzbetreibername:;DB Energie GmbH;;
01.01.2023 21:30;873.774,49;904.836,10;868.745,22
01.01.2023 21:45;876.149,76;905.712,40;869.004,99
01.01.2023 22:00;869.051,51;885.701,90;849.792,29
01.01.2023 22:15;806.512,24;826.367,70;792.845,55
01.01.2023 22:30;777.285,41;797.975,20;765.579,66
01.01.2023 22:45;756.516,19;776.538,60;746.222,90
01.01.2023 23:00;709.584,47;727.200,70;699.549,69
01.01.2023 23:15;690.167,81;706.598,60;679.935,74
01.01.2023 23:30;678.991,90;697.595,90;670.866,82
01.01.2023 23:45;645.903,21;665.302,90;639.767,00
02.01.2023 00:00;603.802,15;615.373,60;591.753,03
02.01.2023 00:15;608.622,13;558.252,70;536.258,95
02.01.2023 00:30;630.885,18;561.141,40;539.924,79
02.01.2023 00:45;596.900,50;525.469,80;505.398,00
02.01.2023 01:00;540.165,79;470.610,10;452.745,69
02.01.2023 01:15;515.050,55;447.359,50;430.879,63
02.01.2023 01:30;478.925,85;409.783,80;395.121,04
02.01.2023 01:45;471.058,10;406.305,50;392.775,06
02.01.2023 02:00;459.446,70;394.935,40;381.434,39
02.01.2023 02:15;463.847,93;396.836,70;382.981,49
02.01.2023 02:30;427.320,65;360.687,20;348.673,45
02.01.2023 02:45;444.020,52;377.641,40;364.717,44
02.01.2023 03:00;449.010,52;383.756,50;369.762,48
02.01.2023 03:15;434.429,86;369.680,90;356.526,21
02.01.2023 03:30;433.525,10;368.964,20;355.438,84
02.01.2023 03:45;446.141,16;388.541,60;374.361,43
02.01.2023 04:00;479.026,69;424.555,90;409.076,82
02.01.2023 04:15;505.877,05;453.823,00;436.794,81
02.01.2023 04:30;567.518,62;510.793,70;490.906,84
02.01.2023 04:45;626.601,32;568.793,40;546.637,33
02.01.2023 05:00;687.371,76;630.374,10;606.211,86
02.01.2023 05:15;751.377,55;697.758,60;670.345,08
02.01.2023 05:30;717.468,72;740.174,60;710.770,07
02.01.2023 05:45;777.877,74;810.597,80;778.431,75
02.01.2023 06:00;832.038,92;856.805,00;822.482,51
02.01.2023 06:15;904.734,34;935.490,50;897.937,05
02.01.2023 06:30;974.939,03;1.006.627,30;965.522,51
02.01.2023 06:45;1.016.165,95;1.048.875,50;1.005.852,00
02.01.2023 07:00;1.005.262,50;1.037.348,80;995.153,84
02.01.2023 07:15;1.046.499,42;1.081.278,60;1.036.833,72
02.01.2023 07:30;1.021.246,18;1.061.805,40;1.018.508,24
02.01.2023 07:45;1.052.711,81;1.090.616,50;1.046.137,99
02.01.2023 08:00;1.032.655,69;1.062.052,80;1.018.643,52
02.01.2023 08:15;1.080.486,64;1.114.778,50;1.069.000,41
02.01.2023 08:30;1.039.299,46;1.088.427,50;1.043.561,52
02.01.2023 08:45;1.090.952,83;1.137.155,30;1.090.722,32
02.01.2023 09:00;1.044.376,10;1.087.705,60;1.042.538,64
02.01.2023 09:15;1.022.582,79;1.057.006,10;1.014.063,46
02.01.2023 09:30;1.001.287,79;1.041.425,30;1.000.709,94
02.01.2023 09:45;1.064.327,13;1.104.425,20;1.060.151,96
02.01.2023 10:00;1.037.681,71;1.072.414,00;1.028.526,67
02.01.2023 10:15;1.007.320,75;1.043.989,10;1.001.448,72
02.01.2023 10:30;974.570,05;1.013.931,10;972.372,99
02.01.2023 10:45;1.018.089,86;1.052.230,90;1.008.776,68
02.01.2023 11:00;989.074,94;1.021.171,30;978.732,74
02.01.2023 11:15;1.028.103,59;1.058.551,40;1.013.565,28
02.01.2023 11:30;994.817,18;1.029.986,90;987.146,16
02.01.2023 11:45;1.047.213,19;1.083.461,00;1.039.009,60
02.01.2023 12:00;1.032.435,02;1.064.732,50;1.020.391,82
02.01.2023 12:15;1.053.656,90;1.086.358,30;1.041.418,26
02.01.2023 12:30;1.016.862,79;1.058.508,20;1.014.864,91
02.01.2023 12:45;1.059.702,10;1.099.982,50;1.054.788,00
02.01.2023 13:00;1.046.318,64;1.087.843,50;1.043.834,17
02.01.2023 13:15;1.069.124,82;1.104.410,80;1.058.929,98
02.01.2023 13:30;1.052.580,49;1.090.954,20;1.047.386,20
02.01.2023 13:45;1.142.189,25;1.181.869,60;1.134.521,41
02.01.2023 14:00;1.048.940,52;1.083.033,20;1.039.535,35
02.01.2023 14:15;1.088.327,34;1.118.289,40;1.073.475,33
02.01.2023 14:30;1.098.089,86;1.139.301,10;1.093.817,29
02.01.2023 14:45;1.123.391,94;1.156.973,30;1.109.606,56
02.01.2023 15:00;1.066.450,59;1.104.527,20;1.059.720,28
02.01.2023 15:15;1.115.143,95;1.160.296,60;1.112.354,56
02.01.2023 15:30;1.104.217,89;1.148.703,90;1.101.688,74
02.01.2023 15:45;1.166.257,99;1.206.436,00;1.157.427,14
02.01.2023 16:00;1.176.886,65;1.210.961,00;1.160.919,07
02.01.2023 16:15;1.183.450,36;1.219.799,50;1.167.972,18
02.01.2023 16:30;1.166.516,45;1.198.094,40;1.147.690,33
02.01.2023 16:45;1.212.642,35;1.243.347,30;1.191.315,80
02.01.2023 17:00;1.224.860,27;1.255.240,70;1.202.597,61
02.01.2023 17:15;1.235.852,62;1.267.198,40;1.214.034,07
02.01.2023 17:30;1.233.726,13;1.266.889,70;1.213.434,39
02.01.2023 17:45;1.245.604,36;1.279.815,50;1.225.418,91
02.01.2023 18:00;1.266.577,33;1.303.283,50;1.249.258,61
02.01.2023 18:15;1.278.582,11;1.313.764,80;1.259.386,47
02.01.2023 18:30;1.243.175,90;1.282.373,60;1.229.165,46
02.01.2023 18:45;1.280.443,12;1.319.903,40;1.264.192,62
02.01.2023 19:00;1.244.693,56;1.274.810,80;1.220.452,30
02.01.2023 19:15;1.238.298,60;1.270.916,50;1.217.603,75
02.01.2023 19:30;1.205.942,39;1.249.191,60;1.197.989,03
02.01.2023 19:45;1.259.173,08;1.301.474,00;1.247.251,11
02.01.2023 20:00;1.206.112,15;1.234.323,10;1.182.210,54
02.01.2023 20:15;1.200.821,80;1.233.727,50;1.181.821,31
02.01.2023 20:30;1.177.792,22;1.223.608,80;1.172.106,15
02.01.2023 20:45;1.172.637,66;1.216.116,70;1.165.204,25
02.01.2023 21:00;1.157.010,97;1.194.770,00;1.145.167,58
02.01.2023 21:15;1.156.884,41;1.186.764,10;1.138.440,16
02.01.2023 21:30;1.113.445,30;1.148.945,80;1.102.594,47
02.01.2023 21:45;1.138.241,11;1.171.487,60;1.124.486,19
02.01.2023 22:00;1.102.255,86;1.131.961,80;1.085.716,97
02.01.2023 22:15;1.082.631,02;1.115.208,10;1.071.082,42
02.01.2023 22:30;1.070.848,64;1.108.747,80;1.063.864,64
02.01.2023 22:45;1.077.795,66;1.110.747,20;1.064.745,85
02.01.2023 23:00;987.778,20;1.016.189,90;974.594,86
02.01.2023 23:15;986.145,23;1.012.357,80;971.831,21
02.01.2023 23:30;961.979,28;992.821,40;952.247,12
02.01.2023 23:45;944.450,21;974.549,00;935.721,93
03.01.2023 00:00;912.602,68;944.126,40;905.764,33
03.01.2023 00:15;902.381,61;933.470,40;895.012,56
03.01.2023 00:30;845.174,89;874.204,10;838.723,70
03.01.2023 00:45;808.954,45;832.102,40;799.647,95
03.01.2023 01:00;785.465,64;803.803,30;771.580,51
03.01.2023 01:15;759.495,47;777.328,30;745.706,88
03.01.2023 01:30;723.295,10;746.510,70;717.009,32
03.01.2023 01:45;702.383,99;719.897,60;691.715,06
03.01.2023 02:00;711.049,92;729.450,80;700.811,83
03.01.2023 02:15;675.293,60;692.658,50;665.386,48
03.01.2023 02:30;656.963,81;672.590,40;646.429,92
03.01.2023 02:45;672.496,08;686.790,00;659.961,27
03.01.2023 03:00;676.177,38;689.606,70;662.911,80
03.01.2023 03:15;671.366,42;686.753,20;660.012,02
03.01.2023 03:30;687.427,04;704.491,50;676.183,18
03.01.2023 03:45;682.257,25;701.273,40;673.264,80
03.01.2023 04:00;735.222,40;752.017,20;721.670,47
03.01.2023 04:15;732.490,52;750.115,10;719.861,88
03.01.2023 04:30;759.825,44;779.981,10;748.290,32
03.01.2023 04:45;826.512,80;845.547,60;811.289,90
03.01.2023 05:00;870.004,92;891.673,60;854.740,40
03.01.2023 05:15;916.577,33;946.437,90;907.426,48
03.01.2023 05:30;954.185,37;985.372,00;944.881,76
03.01.2023 05:45;1.049.582,83;1.084.910,50;1.039.664,14
03.01.2023 06:00;1.093.671,41;1.121.668,00;1.074.640,07
03.01.2023 06:15;1.197.891,31;1.225.843,30;1.174.303,40
03.01.2023 06:30;1.230.014,19;1.260.169,70;1.208.229,36
03.01.2023 06:45;1.261.413,60;1.302.164,90;1.247.320,66
03.01.2023 07:00;1.255.735,85;1.290.394,20;1.236.222,96
03.01.2023 07:15;1.292.944,82;1.332.780,60;1.276.641,27
03.01.2023 07:30;1.310.697,05;1.349.921,90;1.293.085,18
03.01.2023 07:45;1.334.557,09;1.376.366,90;1.319.375,51
03.01.2023 08:00;1.295.138,70;1.328.408,30;1.272.786,26
03.01.2023 08:15;1.277.996,06;1.299.478,10;1.244.878,99
03.01.2023 08:30;1.232.601,32;1.269.277,60;1.216.168,84
03.01.2023 08:45;1.261.007,63;1.298.690,70;1.244.821,84
03.01.2023 09:00;1.256.741,89;1.296.201,20;1.241.496,01
03.01.2023 09:15;1.238.295,40;1.275.425,00;1.221.551,49
03.01.2023 09:30;1.254.372,27;1.301.546,00;1.246.825,34
03.01.2023 09:45;1.249.078,59;1.287.759,20;1.234.320,59
03.01.2023 10:00;1.241.855,01;1.274.991,80;1.222.207,18
03.01.2023 10:15;1.252.068,83;1.288.586,70;1.234.720,03
03.01.2023 10:30;1.267.009,10;1.313.725,80;1.258.066,80
03.01.2023 10:45;1.233.545,21;1.270.892,20;1.217.209,74
03.01.2023 11:00;1.166.161,52;1.198.964,50;1.148.153,88
03.01.2023 11:15;1.185.545,20;1.217.244,20;1.165.446,18
03.01.2023 11:30;1.194.684,76;1.230.046,20;1.178.215,28
03.01.2023 11:45;1.266.052,01;1.297.803,10;1.243.326,93
03.01.2023 12:00;1.230.457,93;1.252.236,50;1.200.184,95
03.01.2023 12:15;1.190.933,59;1.218.422,40;1.167.507,01
03.01.2023 12:30;1.171.795,08;1.203.769,00;1.153.407,47
03.01.2023 12:45;1.216.072,51;1.243.238,50;1.191.078,16
03.01.2023 13:00;1.160.903,67;1.189.250,70;1.139.665,76
03.01.2023 13:15;1.201.430,09;1.229.645,60;1.177.517,14
03.01.2023 13:30;1.217.032,11;1.246.325,10;1.194.487,66
03.01.2023 13:45;1.264.278,89;1.298.823,00;1.245.044,60
03.01.2023 14:00;1.231.883,72;1.266.356,50;1.213.879,14
03.01.2023 14:15;1.269.610,23;1.300.459,80;1.246.453,18
03.01.2023 14:30;1.241.449,66;1.279.170,10;1.225.717,99
03.01.2023 14:45;1.236.814,91;1.268.977,40;1.215.436,26
03.01.2023 15:00;1.242.401,07;1.281.173,30;1.226.824,35
03.01.2023 15:15;1.264.728,35;1.305.232,50;1.249.266,82
03.01.2023 15:30;1.242.787,21;1.288.243,00;1.234.231,20
03.01.2023 15:45;1.362.725,78;1.408.258,40;1.349.580,30
03.01.2023 16:00;1.321.935,46;1.350.271,80;1.294.943,00
03.01.2023 16:15;1.339.437,59;1.376.371,90;1.318.672,32
03.01.2023 16:30;1.318.147,41;1.358.434,20;1.301.994,49
03.01.2023 16:45;1.327.979,58;1.361.379,50;1.303.692,99
03.01.2023 17:00;1.328.590,76;1.353.866,30;1.296.118,61
03.01.2023 17:15;1.368.622,74;1.399.028,80;1.339.240,65
03.01.2023 17:30;1.335.151,41;1.371.663,60;1.312.659,07
03.01.2023 17:45;1.379.378,32;1.413.277,20;1.353.120,21
03.01.2023 18:00;1.405.608,54;1.432.304,80;1.372.567,88
03.01.2023 18:15;1.408.723,95;1.435.128,40;1.373.789,38
03.01.2023 18:30;1.368.587,24;1.411.057,70;1.350.919,81
03.01.2023 18:45;1.403.278,98;1.445.955,60;1.385.639,78
03.01.2023 19:00;1.374.656,20;1.408.404,90;1.349.602,91
03.01.2023 19:15;1.355.719,97;1.390.274,10;1.330.784,97
03.01.2023 19:30;1.325.517,47;1.358.237,30;1.300.511,50
03.01.2023 19:45;1.345.080,60;1.387.316,50;1.329.061,47
03.01.2023 20:00;1.357.933,58;1.386.043,90;1.329.134,36
03.01.2023 20:15;1.320.144,74;1.355.941,70;1.300.502,53
03.01.2023 20:30;1.328.609,47;1.369.133,70;1.312.855,40
03.01.2023 20:45;1.316.764,23;1.359.259,20;1.303.603,22
03.01.2023 21:00;1.269.825,77;1.308.527,20;1.253.740,50
03.01.2023 21:15;1.296.230,69;1.334.041,00;1.278.040,12
03.01.2023 21:30;1.282.446,09;1.321.684,40;1.267.314,78
03.01.2023 21:45;1.298.391,55;1.338.737,00;1.284.305,42
03.01.2023 22:00;1.262.108,54;1.290.301,70;1.237.877,20
03.01.2023 22:15;1.219.557,07;1.249.228,20;1.197.183,85
03.01.2023 22:30;1.185.881,53;1.221.366,50;1.172.897,49
03.01.2023 22:45;1.186.243,70;1.222.891,40;1.173.612,42
03.01.2023 23:00;1.127.227,45;1.161.563,40;1.113.824,19
03.01.2023 23:15;1.107.390,05;1.137.050,40;1.090.042,50
03.01.2023 23:30;1.086.690,72;1.111.252,60;1.066.573,91
03.01.2023 23:45;1.070.495,21;1.103.014,90;1.058.563,27
04.01.2023 00:00;1.012.405,16;1.040.646,50;997.953,17
04.01.2023 00:15;1.066.094,94;1.069.551,60;1.024.975,88
04.01.2023 00:30;1.040.646,70;1.041.297,10;999.208,34
04.01.2023 00:45;1.005.272,44;1.003.406,80;963.494,40
04.01.2023 01:00;955.135,68;949.223,50;912.093,36
04.01.2023 01:15;910.752,23;901.997,20;865.985,01
04.01.2023 01:30;923.944,31;912.265,90;875.124,52
04.01.2023 01:45;876.560,20;866.537,80;830.977,88
04.01.2023 02:00;850.864,45;841.575,50;806.597,56
04.01.2023 02:15;859.836,97;849.180,70;814.495,44
04.01.2023 02:30;849.154,26;842.060,30;808.371,61
04.01.2023 02:45;823.313,37;815.804,00;783.325,87
04.01.2023 03:00;817.263,31;812.912,90;781.131,29
04.01.2023 03:15;821.207,14;816.056,00;783.860,49
04.01.2023 03:30;811.261,66;804.166,40;773.219,67
04.01.2023 03:45;864.862,68;856.902,60;823.011,22
04.01.2023 04:00;879.745,78;878.003,70;842.055,54
04.01.2023 04:15;876.633,72;879.012,10;842.056,78
04.01.2023 04:30;907.601,90;913.863,00;875.949,44
04.01.2023 04:45;971.994,93;979.759,70;939.495,96
04.01.2023 05:00;1.037.567,60;1.042.145,30;998.728,58
04.01.2023 05:15;1.068.871,65;1.079.475,90;1.035.381,35
04.01.2023 05:30;1.099.263,25;1.108.648,90;1.061.924,21
04.01.2023 05:45;1.165.482,52;1.174.278,50;1.125.035,60
04.01.2023 06:00;1.183.180,12;1.186.835,90;1.137.795,92
04.01.2023 06:15;1.259.370,24;1.266.540,30;1.214.745,18
04.01.2023 06:30;1.272.464,56;1.283.546,00;1.229.343,86
04.01.2023 06:45;1.353.085,32;1.370.327,00;1.312.801,88
04.01.2023 07:00;1.365.253,89;1.376.417,80;1.316.936,80
04.01.2023 07:15;1.384.131,29;1.408.576,80;1.348.735,63
04.01.2023 07:30;1.380.390,00;1.396.862,80;1.338.090,42
04.01.2023 07:45;1.458.634,56;1.478.120,60;1.416.353,33
04.01.2023 08:00;1.436.732,13;1.453.122,40;1.391.746,33
04.01.2023 08:15;1.395.829,63;1.404.875,00;1.345.202,58
04.01.2023 08:30;1.368.036,44;1.389.859,70;1.331.500,95
04.01.2023 08:45;1.386.165,72;1.405.685,40;1.345.774,89
04.01.2023 09:00;1.342.003,15;1.361.275,00;1.302.750,92
04.01.2023 09:15;1.345.223,67;1.362.170,00;1.303.727,24
04.01.2023 09:30;1.328.823,09;1.350.817,90;1.292.826,65
04.01.2023 09:45;1.345.166,76;1.363.974,50;1.307.281,46
04.01.2023 10:00;1.339.167,79;1.357.418,80;1.301.300,17
04.01.2023 10:15;1.324.257,27;1.346.494,30;1.290.909,58
04.01.2023 10:30;1.303.705,82;1.334.213,00;1.278.041,65
04.01.2023 10:45;1.326.529,72;1.346.471,50;1.289.245,81
04.01.2023 11:00;1.287.808,80;1.311.121,10;1.255.423,26
04.01.2023 11:15;1.284.571,51;1.306.387,80;1.250.853,51
04.01.2023 11:30;1.299.427,59;1.322.190,80;1.266.091,18
04.01.2023 11:45;1.292.428,72;1.316.564,80;1.261.360,29
04.01.2023 12:00;1.341.560,32;1.362.466,40;1.304.773,11
04.01.2023 12:15;1.329.540,20;1.346.083,60;1.288.210,62
04.01.2023 12:30;1.263.646,86;1.277.944,50;1.223.329,46
04.01.2023 12:45;1.317.805,80;1.334.127,20;1.278.338,73
04.01.2023 13:00;1.271.645,34;1.283.602,90;1.231.232,97
04.01.2023 13:15;1.305.853,65;1.317.563,60;1.262.258,96
04.01.2023 13:30;1.305.108,76;1.315.798,60;1.260.113,80
04.01.2023 13:45;1.364.144,40;1.383.056,40;1.323.623,10
04.01.2023 14:00;1.321.021,11;1.332.836,00;1.276.422,52
04.01.2023 14:15;1.315.017,00;1.327.911,50;1.272.353,52
04.01.2023 14:30;1.312.479,31;1.325.489,00;1.270.176,21
04.01.2023 14:45;1.331.147,26;1.348.151,60;1.290.803,50
04.01.2023 15:00;1.352.221,00;1.366.788,70;1.308.673,35
04.01.2023 15:15;1.354.503,76;1.370.052,90;1.311.004,93
04.01.2023 15:30;1.314.563,28;1.330.616,50;1.274.331,45
04.01.2023 15:45;1.409.461,90;1.426.241,80;1.366.483,46
04.01.2023 16:00;1.376.617,80;1.387.883,30;1.329.007,00
04.01.2023 16:15;1.365.425,09;1.373.907,50;1.315.796,87
04.01.2023 16:30;1.362.510,07;1.381.894,90;1.324.572,71
04.01.2023 16:45;1.451.862,40;1.475.136,70;1.412.193,03
04.01.2023 17:00;1.407.539,22;1.425.623,00;1.366.040,80
04.01.2023 17:15;1.401.057,83;1.421.594,00;1.361.797,32
04.01.2023 17:30;1.371.519,32;1.393.834,90;1.335.303,21
04.01.2023 17:45;1.446.841,73;1.460.748,40;1.398.280,38
04.01.2023 18:00;1.433.908,35;1.446.263,30;1.384.036,01
04.01.2023 18:15;1.437.733,20;1.453.106,10;1.391.263,61
04.01.2023 18:30;1.411.700,45;1.434.668,50;1.373.635,69
04.01.2023 18:45;1.486.427,14;1.506.838,10;1.442.494,94
04.01.2023 19:00;1.411.526,32;1.426.354,00;1.365.531,75
04.01.2023 19:15;1.399.882,72;1.419.837,10;1.359.549,22
04.01.2023 19:30;1.362.328,94;1.386.278,10;1.327.879,09
04.01.2023 19:45;1.409.483,64;1.427.329,00;1.366.743,14
04.01.2023 20:00;1.385.195,55;1.395.334,50;1.335.701,41
04.01.2023 20:15;1.368.833,53;1.384.768,00;1.326.585,75
04.01.2023 20:30;1.329.351,75;1.350.193,70;1.293.336,56
04.01.2023 20:45;1.334.749,39;1.344.222,00;1.287.852,40
04.01.2023 21:00;1.252.169,67;1.268.776,70;1.215.238,49
04.01.2023 21:15;1.265.414,53;1.284.069,30;1.230.554,11
04.01.2023 21:30;1.285.792,75;1.305.849,80;1.251.719,65
04.01.2023 21:45;1.266.636,32;1.290.731,90;1.238.578,58
04.01.2023 22:00;1.275.528,23;1.294.114,20;1.239.945,85
04.01.2023 22:15;1.239.490,22;1.247.950,00;1.195.003,20
04.01.2023 22:30;1.252.135,02;1.265.570,90;1.212.066,64
04.01.2023 22:45;1.201.796,95;1.211.924,40;1.162.016,17
04.01.2023 23:00;1.161.613,58;1.169.080,60;1.119.633,19
04.01.2023 23:15;1.139.610,53;1.147.208,00;1.099.632,39
04.01.2023 23:30;1.140.488,04;1.148.448,30;1.101.457,87
04.01.2023 23:45;1.128.668,52;1.131.425,40;1.084.812,00
05.01.2023 00:00;1.059.299,28;1.054.893,80;1.010.583,74
05.01.2023 00:15;1.050.921,25;1.047.617,50;1.004.587,85
05.01.2023 00:30;1.023.626,76;1.019.423,10;977.585,84
05.01.2023 00:45;978.637,74;977.440,40;937.036,93
05.01.2023 01:00;940.655,93;928.263,80;889.908,37
05.01.2023 01:15;1.003.449,30;913.467,80;876.904,97
05.01.2023 01:30;963.915,81;866.291,90;832.903,63
05.01.2023 01:45;940.184,11;849.038,90;815.687,84
05.01.2023 02:00;937.346,52;845.363,90;810.463,83
05.01.2023 02:15;900.490,95;811.413,70;777.705,09
05.01.2023 02:30;899.627,00;813.928,20;780.557,27
05.01.2023 02:45;891.199,62;802.376,20;769.120,43
05.01.2023 03:00;891.583,19;802.315,10;769.113,75
05.01.2023 03:15;868.655,92;784.186,30;751.327,18
05.01.2023 03:30;894.660,36;808.914,90;774.927,05
05.01.2023 03:45;908.004,36;823.372,10;788.950,75
05.01.2023 04:00;886.960,77;800.234,70;767.487,37
05.01.2023 04:15;930.976,33;848.894,40;814.821,04
05.01.2023 04:30;974.160,09;895.671,60;859.202,83
05.01.2023 04:45;1.030.316,98;948.137,60;909.429,88
05.01.2023 05:00;1.053.019,34;969.403,60;929.643,04
05.01.2023 05:15;1.117.628,23;1.047.296,00;1.003.353,19
05.01.2023 05:30;1.087.589,72;1.053.016,30;1.010.436,73
05.01.2023 05:45;1.110.999,61;1.113.146,20;1.067.290,65
05.01.2023 06:00;1.156.262,80;1.157.020,00;1.108.459,28
05.01.2023 06:15;1.233.069,67;1.241.078,00;1.188.369,18
05.01.2023 06:30;1.277.150,48;1.289.317,80;1.235.168,22
05.01.2023 06:45;1.325.171,37;1.346.009,10;1.289.268,51
05.01.2023 07:00;1.312.735,54;1.323.314,80;1.267.312,39
05.01.2023 07:15;1.324.763,45;1.347.262,20;1.290.772,49
05.01.2023 07:30;1.301.698,36;1.316.943,30;1.262.651,05
05.01.2023 07:45;1.332.243,93;1.352.239,00;1.296.813,79
05.01.2023 08:00;1.368.959,46;1.384.208,30;1.326.535,09
05.01.2023 08:15;1.348.749,38;1.362.060,90;1.305.493,19
05.01.2023 08:30;1.363.058,63;1.383.888,90;1.325.582,71
05.01.2023 08:45;1.352.060,19;1.370.581,90;1.312.348,35
05.01.2023 09:00;1.295.153,66;1.307.931,80;1.252.437,82
05.01.2023 09:15;1.303.409,88;1.315.820,40;1.259.810,52
